"subject","predicate","object"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stone of Destiny (film)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stone of Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stone of Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","스톤 오브 데스티니"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stone of Destiny is a 2008 Scottish-Canadian historical adventure/comedy film written and directed by Charles Martin Smith and starring Charlie Cox, Billy Boyd, Robert Carlyle, and Kate Mara. Based on real events, the film tells the story of the removal of the Stone of Scone from Westminster Abbey. The stone, supposedly the Stone of Jacob over which Scottish monarchs were traditionally crowned at Scone in Perthshire, was taken by King Edward I of England in 1296 and placed under the throne at Westminster Abbey in London. In 1950, a group of Scottish nationalist students succeeded in liberating it from Westminster Abbey and returning it to Scotland where it was placed symbolically at Arbroath Abbey, the site of the signing of the Declaration of Arbroath and an important site in the Scottish"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stone of Destiny, ou La pierre du destin au Québec, est un film britannico-canadien réalisé par Charles Martin Smith qui est sorti le 19 décembre 2008 au Royaume-Uni. Parmi les acteurs se trouvent Charlie Cox, Billy Boyd, Robert Carlyle, Kate Mara, Brenda Fricker et Peter Mullan."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","( 스톤 오브 데스티니는 본래 ""기적의 돌"", 곧 스콘석을 가리킨다.) 스톤 오브 데스티니(Stone of Destiny)는 2008년 찰스 마틴 스미스 감독의 어드벤처/코미디 영화이다. 찰리 콕스, 빌리 보이드, 로버트 칼라일, 케이트 마라, 브렌다 프리커가 출연하였다. 이 영화는 1950년 성탄절에 스콘석을 훔치는 실제 사건을 기반으로 만들어졌다. 이 돌은 전통적으로 스코틀랜드의 스콘 지역에서 왕위 계승에 주된 역할을 하였으나 1296년에 잉글랜드의 왕 에드워드 1세에 빼앗겨 웨스트민스터 사원으로 옮겨졌다. 그 뒤 1950년에 이 돌을 훔쳐서 스코틀랜드로 가져오는 이야기를 그리고 있다."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stone of Destiny è un film del 2008, scritto e diretto da Charles Martin Smith, basato sul libro The Taking of the Stone of Destiny di , che racconta la storia vera del furto della Pietra di Scone dall'abbazia di Westminster, nella notte della vigilia di Natale 1950, ad opera appunto del nazionalista scozzese autore del libro."
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://xmlns.com/foaf/0.1/name","Stone of Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/name","Stone of Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_of_destiny.jpg"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Glasgow"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_heist_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_adventure_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_films_based_on_actual_events"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_Films_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_adventure_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_heist_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Glasgow"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1950"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_adventure_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_heist_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageID",12010127
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121472655
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Matheson"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Donachie"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanichal"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_Abbey"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountainbridge"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Glasgow"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_of_war"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_heist_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_nationalism"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_of_Jacob"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Covenant_Association"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_of_Scone"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Fricker"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Mara"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_adventure_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_removal_of_the_Stone_of_Scone"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_English"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_films_based_on_actual_events"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Arbroath"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_International"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_British_monarch"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Sky_Filmworks"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cox"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Cadzow"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McCole"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boyd_(actor)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_monarchs"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hamilton_(advocate)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_adventure_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Horsfall"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_Films_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Annual_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mob_Film_Company"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carlyle"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hamilton_(lawyer)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scone,_Scotland"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Winter"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacCormick"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mullan"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_heist_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenfinnan_Viaduct"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Vernon"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_independence"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_adventure_comedy_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Film_Festival"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1950"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Glasgow"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Abbey"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_heist_films"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stone_of_Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stone_of_Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stone_of_Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52CfF"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlvfg"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stone_of_Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869476"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stone_of_Destiny_(film)"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/51204"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스톤_오브_데스티니"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stone_of_Destiny"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Martin_Smith"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_of_destiny.jpg?width=300"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/budget","6000000.0"
"http://dbpedia.org/resource/Stone_of_Destiny_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
