"subject","predicate","object"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSCorporationTelevisionStations"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#label","KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#label","KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#label","KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#label","KCBS-TV"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#comment","KCBS-TV (channel 2) is a television station in Los Angeles, California, United States, serving as the West Coast flagship of the CBS network. It is owned and operated by the network's CBS News and Stations division alongside independent outlet KCAL-TV (channel 9). Both stations share studios at the CBS Studio Center on Radford Avenue in the Studio City section of Los Angeles, while KCBS-TV's transmitter is located on the western side of Mount Wilson near Occidental Peak."
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#comment","KCBS-TV est une station de télévision américaine située à Los Angeles, Californie appartenant à CBS Corporation et faisant partie du réseau CBS."
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#comment","KCBS-TV（チャンネル2）は、アメリカ・カリフォルニア州ロサンゼルスにあるテレビ局で、CBSネットワークの西海岸の旗艦局である。同ネットワークのCBSニュース・アンド・ステーションズ部門が、の（チャンネル9）と共にしている。両局はロサンゼルスのセクションのラドフォード・アベニューにあるでスタジオを共有し、KCBS-TVのはの西側、オクシデンタル・ピーク近くにある。 CBSニュースと提携していることを除けば、2017年以来、サンフランシスコの（740 AM）とは全く関係がない。2017年にロサンゼルスのKCBSラジオと（93.1）をエンターコム（Entercom、現：）に売却したことで、CBS傘下の3つの放送局の間で70年近く続いた共同所有権に終止符が打たれた。"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2000/01/rdf-schema#comment","KCBS-TV (também conhecida como CBS 2 Los Angeles ou CBS 2 LA) é uma emissora de televisão estadunidense com sede na cidade de Los Angeles, na Califórnia. Opera no canal 2 (32 UHF digital), e é uma emissora própria da CBS. Pertence a CBS Television Stations, subsidiária da ViacomCBS, que também é proprietária da emissora irmã KCAL-TV (canal 9). As duas emissoras compartilham estúdios no CBS Studio Center, na Radford Avenue, no distrito de Studio City, em Los Angeles. O transmissor da KCBS-TV está localizado no lado oeste do Monte Wilson, perto do Occidental Peak."
"http://dbpedia.org/resource/KCBS-TV","http://xmlns.com/foaf/0.1/homepage","https://www.cbsnews.com/losangeles/"
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2319450378418
"http://dbpedia.org/resource/KCBS-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0725021362305
"http://dbpedia.org/resource/KCBS-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_2.svg"
"http://dbpedia.org/resource/KCBS-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCBS-TV_NewsCentral_logo.jpg"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dabl_affiliates"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_News_and_Stations"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_California"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Los_Angeles"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_primary_television_stations"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1948"
"http://dbpedia.org/resource/KCBS-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Start_TV_affiliates"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageID",1363321
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1121709758
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Miller_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_McCain"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Witt"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(basketball)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Machado"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_%22Sandy%22_Hill"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSPA-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Musburger"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLAC"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Karros"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Stats_&_Information_Network"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNBC"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIX"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Tonight"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_Street"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Miranda"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kmetko"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBBM-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Greene_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huell_Howser"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wilson_(California)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_director"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dabl_affiliates"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHJ_(AM)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSNV-DT"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Choi"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schubeck"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_News_and_Stations"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jones_(news_reporter)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Hodge"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibila_Vargas"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facility_ID"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Worthy"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Edwards_(talk_show_host)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Phil_(talk_show)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Chung"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garcia_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Sandmeyer"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Shocknek"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Levin"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox_Jury_(TV_series)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fave_TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Empire_(California)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ashton_Taylor"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGRZ"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Daut"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Keene"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSDK"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Lucey"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Radio_Commission"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Los_Angeles"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Olney_(journalist)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritia_Toyota"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Tay"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRC-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCAL-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schmitt"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_McCain"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentynine_Palms,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hill_(American_football)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pelley"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVU"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NFL"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layoff"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Newschannel"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS-FM"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuMont_Television_Network"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS-TV/FM_Tower"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-term_Analog_Flash_and_Emergency_Readiness_Act"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS_(AM)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lee_(broadcaster)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mountain"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Holt"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Dunphy"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Becker"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Curry"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Resistance_with_Keith_Olbermann"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NFL_season"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Walker"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Lange"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sheehan"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyokern,_California"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drew_Barrymore_Show"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSB-TV"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Van_Dyke"
"http://dbpedia.org/resource/KCBS-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Johnson"
