"subject","predicate","object"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seckach"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_architects"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkasse_(Germany)"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_University_of_Applied_Sciences"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchen"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Heidelberg"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notcot.org"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=246"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=250"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=270"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=284"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akbw.de/"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baunetzwissen.de/objektartikel/Beton_Dorfgemeinschaftshaus-in-Zimmern_614409.html"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internimagazine.it/"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulbright.de/"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimoa.eu/projects/Germany/Zimmern/Zimmern%20Community%20Centre"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-karlsruhe.de/servlet/PB/menu/1053495/index.html"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=277"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=306"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=311"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecker-architekten.de/%3Fid=313"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beton.org/sixcms/detail.php%3Fid=45061"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdia.de/"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagoarchitecturalclub.org/"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120190941/http:/www.informationsdienst-holz.de/html/f_welcome.phtml"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detail.de"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iit.edu/arch"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5244994"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dea_Ecker"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9_rx"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTzG"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/abstract","Dea Ecker (born in Heidelberg, Germany) leads Ecker Architekten, an architecture and interior design practice based in Heidelberg and Buchen, Germany. Ecker's projects include the corporate headquarters for Holly Hunt, Ltd., in Chicago, the town halls in Seckach and in Rosenberg, a community center in Zimmern, the Sparkasse (bank) in Hettingen, and the House Dandelion Clock, a kindergarten for physically and mentally handicapped children in Buchen."
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dea_Ecker?oldid=1124162997&ns=0"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageLength",5397
"http://dbpedia.org/resource/Dea_Ecker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dea_Ecker"
