"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlfaRomeoVehicles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsters"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1965"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Gran Sport Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Gran Sport Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#label","アルファロメオ・グランスポルト・クアトロルオーテ"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Gran Sport Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Gran Sport Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#comment","The Alfa Romeo Gran Sport Quattroruote is a two-seater roadster made between 1965 and 1967 by Italian car manufacturer Alfa Romeo and the coachbuilder Zagato. The car wears retro bodywork by Zagato, replicating the Alfa Romeo 6C 1750 Gran Sport Spider Zagato of the early 1930s, over then-modern Alfa Romeo Giulia mechanicals. Just 92 were made."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo Gran Sport Quattroruote è una spider due posti costruita dall'Alfa Romeo in collaborazione con la carrozzeria Zagato tra il 1965 e il 1967, replica della più gloriosa Alfa Romeo 6C 1750 GS Spider Zagato degli anni '30."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo Gran Sport Quattroruote est une voiture spyder deux places, fabriquée par le constructeur italien Alfa Romeo entre 1965 et 1967. C'était la parfaite réplique de l'Alfa Romeo 6C 1750 de 1929. La carrosserie de la « Gran Sport Replica » était montée sur la base mécanique de la Giulia TI par Zagato, dans ses ateliers, en respectant les lans de l'époque établis déjà par ce même carrossier dès 1929. La fabrication de cette série très limitée s'arrêta en décembre 1967 après que les 92 exemplaires prévus eurent été construits."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo Gran Sport Quattroruote — двухместный родстер, выпускавшийся в 1965 - 1967 годах итальянской автомобильной компанией Alfa Romeo. Данная модель является ""ретро"" репликой 1750 Gran Sport 1930-х годов (хотя двигатель был установлен L4 вместо старого L6, и была вдохновлена статьей из автомобильного журнала Quattroruote, базирующегося в Милане. Первый прототип был представлен в Турине в Апреле 1965 года, а первая серийная версия была представлена в следующем году на Нью-Йоркском автосалоне. Несмотря на привлекательный дизайн, автомобиль не пользовался спросом: было продано только 92 экземпляра."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2000/01/rdf-schema#comment","グランスポルト・クアトロルオーテ（Gran Sport Quattroruote）は、イタリアの自動車メーカーアルファロメオが1965年から1967年まで生産した2ドア・オープンカーである。"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://xmlns.com/foaf/0.1/name","Alfa Romeo Gran Sport Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/name","Alfa Romeo Gran Sport Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa-Romeo_6C-1750-GS_Front-view.jpg"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_Gran_Sport_Quattroruote_-_Concorso_Italiano_2003_-_fvl.jpg"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadsters"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retro-style_automobiles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1965"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfa_Romeo_vehicles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageID",10345096
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageRevisionID",1034393215
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four_engine"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_and_pinion"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Twin_Cam_engine"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retro-style_automobiles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_wheel"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Spada"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfa-Romeo_6C-1750-GS_Front-view.JPG"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_International_Auto_Show"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1965"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_axle"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coil_spring"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Institut_für_Normung"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfa_Romeo_vehicles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Giulia"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_brake"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagato"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_wishbone_suspension"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nazionale_dell'Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roadsters"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_6C"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093608"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9045"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルファロメオ・グランスポルト・クアトロルオーテ"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפא_רומיאו_גרנד_ספורט_קוואטרו_רוטה"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A4mq"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alfa_Romeo_Post_War"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alfa_Romeo"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_Gran_Sport_Quattroruote_-_Concorso_Italiano_2003_-_fvl.jpg?width=300"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Zagato"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/bodyStyle","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/class","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/designer","Ercole Spada at Zagato"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/engine",1.6
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/production",1965
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/related","http://dbpedia.org/resource/Alfa_Romeo_Giulia"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/sp","uk"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/transmission",5
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/abstract","L'Alfa Romeo Gran Sport Quattroruote est une voiture spyder deux places, fabriquée par le constructeur italien Alfa Romeo entre 1965 et 1967. C'était la parfaite réplique de l'Alfa Romeo 6C 1750 de 1929. Au début des années 1960, Gianni Mazzocchi, « patron » de la très réputée revue automobile italienne , sollicita longuement la direction générale du constructeur Alfa Romeo pour réaliser une réplique de l'ancienne Alfa Romeo 6C 1750 apparue en 1929. Avec la complicité du carrossier Zagato, Alfa Romeo décida de relancer une série très limitée de sa fameuse voiture dans sa finition ""Gran Sport"" qui avait obtenu tant de succès sportifs dans les années 1930. La carrosserie de la « Gran Sport Replica » était montée sur la base mécanique de la Giulia TI par Zagato, dans ses ateliers, en respectant les lans de l'époque établis déjà par ce même carrossier dès 1929. La voiture, équipée du moteur 4 cylindres double arbre à cames en tête de 1570 cm3 et dotée, par cohérence avec la voiture d'origine, de 4 freins à tambour, atteignait la vitesse de 150 km/h. Réalisée sur commande limitée, les délais d'attente étaient d'environ 120 jours. La voiture était disponible dans les finitions « Normale » ou « Extra ». La mode qui consistait à transformer les automobiles de série en voitures d'époque avait débuté durant la période « beat » au début des années 1960 et avait vu de nombreux carrossiers notamment italiens s'impliquer dans ce créneau comme Ghia et Siata qui, à partir de plateformes et de mécaniques Fiat, avaient lancé la « Vignale 500 Gamine » et la « Siata Spring ». La fabrication de cette série très limitée s'arrêta en décembre 1967 après que les 92 exemplaires prévus eurent été construits. Actuellement cette voiture fait l'objet de fortes surenchères auprès des collectionneurs."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/abstract","The Alfa Romeo Gran Sport Quattroruote is a two-seater roadster made between 1965 and 1967 by Italian car manufacturer Alfa Romeo and the coachbuilder Zagato. The car wears retro bodywork by Zagato, replicating the Alfa Romeo 6C 1750 Gran Sport Spider Zagato of the early 1930s, over then-modern Alfa Romeo Giulia mechanicals. Just 92 were made."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/abstract","L'Alfa Romeo Gran Sport Quattroruote è una spider due posti costruita dall'Alfa Romeo in collaborazione con la carrozzeria Zagato tra il 1965 e il 1967, replica della più gloriosa Alfa Romeo 6C 1750 GS Spider Zagato degli anni '30."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/abstract","Alfa Romeo Gran Sport Quattroruote — двухместный родстер, выпускавшийся в 1965 - 1967 годах итальянской автомобильной компанией Alfa Romeo. Данная модель является ""ретро"" репликой 1750 Gran Sport 1930-х годов (хотя двигатель был установлен L4 вместо старого L6, и была вдохновлена статьей из автомобильного журнала Quattroruote, базирующегося в Милане. Первый прототип был представлен в Турине в Апреле 1965 года, а первая серийная версия была представлена в следующем году на Нью-Йоркском автосалоне. Несмотря на привлекательный дизайн, автомобиль не пользовался спросом: было продано только 92 экземпляра. Quattroruote собиралась вручную на базе и на составных Giulia. 1,570 куб. см двигатель, трансмиссия и другие механические компоненты перешли от 101-й серии Giulia. 1,6-литровый двигатель Alfa Romeo Twin Cam выдавал 106 л.с. (79 кВт) и максимальная скорость была 156 км/ч (97 миль/ч). Кузов был собран из алюминиевых панелей, а шасси было сконструировано из традиционного трубного сплава методом . Барабанные тормоза стояли и сзади, и спереди. Автомобиль был доступен в двух версиях: ""Normale"" и ""Extra"". Другая ""реплика"" Alfa Romeo 6C 1750 - родстер Pettenella Leontina Sport Zagato был построен тюнинговым ателье Carrozzeria Pettenella в 1975-1976 годах. Учитывая относительное отсутствие коммерческого успеха, когда она была введена на рынок, редкость этой модели сделала из неё совершенно коллекционной в настоящее время."
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/abstract","グランスポルト・クアトロルオーテ（Gran Sport Quattroruote）は、イタリアの自動車メーカーアルファロメオが1965年から1967年まで生産した2ドア・オープンカーである。"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roadster"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfa_Romeo_Gran_Sport_Quattroruote?oldid=1034393215&ns=0"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/Automobile/wheelbase","2600.0"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/MeanOfTransportation/height","1430.0"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/MeanOfTransportation/length","3670.0"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/MeanOfTransportation/weight","750.0"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/MeanOfTransportation/width","1620.0"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wikiPageLength",5001
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/height",1.43
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/length",3.67
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/productionEndYear",1967-01-01
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/productionStartYear",1965-01-01
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/transmission","5-speedmanual"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/weight",750000.0
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/wheelbase",2.6
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/width",1.62
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Zagato"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Ercole_Spada"
"http://dbpedia.org/resource/Alfa_Romeo_Gran_Sport_Quattroruote","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Ercole_Spada"
