"subject","predicate","object"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_comedy_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageID",45309611
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1105831206
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_comedy_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_Thompson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Iribe"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastman_Museum"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Urson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Peverell_Marley"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Urson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edythe_Chapman"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Fazenda"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Reynolds"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archive"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Iribe"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Beery"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Night_Club_(SAYRE_13969).jpg"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Griffith"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://s-media-cache-ak0.pinimg.com/236x/0b/fc/69/0bfc69ea64bf74f648f21dc08df33fdd.jpg"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012snz82"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363699"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raymond_ne_veut_plus_de_femmes"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Night_Club"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/r9cM"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_club_degli_scapoli"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Night_Club"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Night_Club_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/J._Peverell_Marley"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_Urson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Iribe"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Keene_Thompson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wallace_Beery"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raymond_Griffith"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louise_Fazenda"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vera_Reynolds"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/abstract","The Night Club is a 1925 American silent comedy film directed by Paul Iribe and Frank Urson and written by Cecil B. DeMille, Keene Thompson, Walter Woods, and William C. deMille. The film stars Raymond Griffith, Vera Reynolds, Wallace Beery, Louise Fazenda, and William Austin. The film was released on April 27, 1925, by Paramount Pictures."
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/abstract","Raymond ne veut plus de femmes (The Night Club) est un film américain de Paul Iribe et Frank Urson, sorti en 1925."
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/abstract","Il club degli scapoli (The Night Club) è un film muto del 1925 diretto da Frank Urson e Paul Iribe (la firma di quest'ultimo, nome illustre della moda francese, appare anche come quella di autore dei costumi). Prodotto dalla Paramount Pictures, il film aveva come interpreti principale Raymond Griffith affiancato da Vera Reynolds, Wallace Beery, Louise Fazenda, William Austin, Leo Willis. La sceneggiatura prende spunto da After Five, lavoro teatrale di William C. de Mille e Cecil B. DeMille andato in scena a Broadway il 29 ottobre 1913. La commedia era già stata portata sullo schermo nel 1915 da un altro film Paramount, After Five, diretto da Oscar Apfel e Cecil B. DeMille."
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Night_Club?oldid=1105831206&ns=0"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/wikiPageLength",4692
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/J._Peverell_Marley"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Paul_Iribe"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_Urson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vera_Reynolds"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Raymond_Griffith"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wallace_Beery"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louise_Fazenda"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Keene_Thompson"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Walter_Woods_(screenwriter)"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/The_Night_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Night_Club"
