"subject","predicate","object"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Assassins"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_buddhist_monk_by_Arashiyama.JPG"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Islamic_schools_and_branches"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indology"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarmatians"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharijites"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghardaia02.jpg"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykhism"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanbali"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelvers"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Troeltsch"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quranists"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyabi_Ismaili"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prevailing_world_religions_map.png"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_to_Total_Freedom"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_the_Restoration_of_the_Ten_Commandments_of_God"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology_of_religion"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Amir_bi-Ahkami'l-Lah"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schools_of_Islamic_theology"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_religious_movement"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaymani"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ẓāhirī"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizārī_Ismā'īlī"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_the_United_States"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alavi_Bohra"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azariqa"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Family_Monastery"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawarij"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_true_church"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliph"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imām"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seveners"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafizi"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikāya"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamah_(Shia_doctrine)"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadi"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church-sect_typology"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alevis"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmaguptaka"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:secare"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Islam"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Catholic_Apostolic_Church"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiver_(sect)"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawoodi_Bohra"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batiniyyah"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zikris"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Independent_Church"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysanites"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murijite_Islam"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulasarvastivada"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classifications_of_religious_movements"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sequi"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy_in_Christianity"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufri"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithna'ashari"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaidiyyah"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prayer_meeting_Korpela_movement_1935.jpg"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imami"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafida"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustaali"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayana"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'a"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sects"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabis"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevener"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmarian_Catholic_Church"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarianism"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'i"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddhab"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najdat"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wallis"
