"subject","predicate","object"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقعاء"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLp5"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5445080"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bcwl"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garden-stub"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horticulture_and_gardening"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture-stub"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fern-stub"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rippon_LEa_fernery.jpg?width=300"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/abstract","Kapradinová zahrada je lidmi upravený pozemek s uměle vysázenou stínomilnou vegetací, prostor kde jsou obvykle pěstovány nebo umístěny kapradiny. Může sloužit k odpočinku, volnočasovým aktivitám, reprezentaci, pro pěstování rostlin, nebo i jinému účelu. Vědeckým, výzkumným a pedagogickým účelům pak slouží specializované botanické zahrady a arboreta, kde jsou sbírky kapradin často také nějak řazeny. Úpravy rostlin někdy napodobují přirozené prostředí. Kapradiny použila ve velkém množství ve svých úpravách i Gertrude Jekyll a kombinovala je s výsadbami jarních cibulovin. „Během dubna a května listy cibulek vyrostou do výšky… …Do konce května kapradiny ukážou své listnaté spirály a do června se lehounké vějířovité listy rozprostřou v celé své čerstvosti. Obrostou celý svah a my zapomeneme, že jsou zde nějaké cibulky. Než červnová zahrada, …vstoupí do květu, bude svah zcela pokrytým krásnými kapradinami.“ (Barvy v květinové zahradě, Gertrude Jekyll) V některých evropských zemích jsou kapradinové zahrady oblíbenější než v ČR. V roce 1855, byla část Anglie zachvácena ""pteridomanií"" (kapradinovým šílenstvím). Tento termín byl vytvořen Charlesem Kingsleym, knězem, přírodovědcem (a později autorem díla 'The Water Babies'). Jednalo se o posedlost shromažďovat britské a exotické druhy kapradin. Mnoho nákladů bylo spojeno s výstavbou potřebných struktur a údržbou sbírek."
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/abstract","الرَّقعَاء هي حديقة متخصصة لزراعة وعرض السرخس. والرقعاء هي المكان الذي يكثر فيه السرخس والخنشار والديشار وما أشبه."
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/abstract","A fernery is a specialized garden for the cultivation and display of ferns. In many countries, ferneries are indoors or at least sheltered or kept in a shadehouse to provide a moist environment, filtered light and protection from frost and other extremes; on the other hand, some ferns native to arid regions require protection from rain and humid conditions, and grow best in full sun. In mild climates, ferneries are often outside and have an array of different species that grow under similar conditions. In 1855, parts of England were gripped by ‘pteridomania’ (the fern craze). This term was coined by Charles Kingsley, clergyman, naturalist (and later author of The Water Babies). It involved both British and exotic varieties being collected and displayed; many associated structures were constructed and paraphernalia was used to maintain the collections. In 1859, the Fernery at Tatton Park Gardens beside Tatton Hall had been built to a design by George Stokes, Joseph Paxton's assistant and son-in-law, to the west of the conservatory to house tree ferns from New Zealand and a collection of other ferns. The Fernery was also seen in the TV miniseries Brideshead Revisited. In 1874, the fernery in Benmore Botanic Garden(part of the Royal Botanic Garden Edinburgh) was built by James Duncan (a plant collector and sugar refiner). This was a large and expensive project since the fernery was based in a heated conservatory. In 1992, it was listed Historic Scotland for its architectural and botanical value and has been described by the Royal Commission on the Ancient and Historical Monuments of Scotland as “extremely rare and unique in its design”. In 1903, Hever Castle in Kent was acquired and restored by the American millionaire William Waldorf Astor who used it as a family residence. He added the Italian Garden (including a fernery) to display his collection of statuary and ornaments."
"http://dbpedia.org/resource/Fernery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fernery?oldid=1000714796&ns=0"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageLength",3437
"http://dbpedia.org/resource/Fernery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fernery"
