"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWalton-on-Thames"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheArtsEducationalSchools"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryNovelists"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNewYorkCity"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySingers"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomenWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromSurrey"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryNovelists"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChildActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChildSingers"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChildren'sWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennedyCenterHonorees"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenNovelists"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishVoiceActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishVoiceActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVoiceActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurrey"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChildActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSopranos"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishSingers"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersWithAFour-octaveVocalRange"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromNewYorkCity"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishNovelists"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishMusicians"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromSurrey"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalTheatreDirectors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalTheatreActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActresses"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovelists"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyPeople"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrewsová"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Τζούλι Άντριους"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Эндрюс, Джули"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","줄리 앤드루스"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","ジュリー・アンドリュース"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Джулія Ендрюс"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","جولي آندروز"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Julie Andrews"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","茱莉·安德絲"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Julie Andrewsová, rodným jménem Julie Elizabeth Wells, pseudonym Julie Edwardsová (* 1. října 1935, , Surrey, Anglie, Velká Británie) je britská herečka, zpěvačka, tanečnice, moderátorka a spisovatelka, manželka známého amerického filmového režiséra Blake Edwardse."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","جولي أندروز (بالإنجليزية: Julie Andrews)‏ (حاصلة على رتبة وسام الإمبراطورية البريطانية، ولدت باسم جوليا إليزابيث ويلز في 1 أكتوبر 1935) هي ممثلة ومطربة ومؤلفة إنجليزية. ظهرت أندروز عندما كانت طفلة ممثلة ومطربة في مسارح وست إند عام 1948، كما وظهرت في مسرح برودواي لأول مرة في مسرحية «ذا بوي فيرد» (1954). برزت بكونها «النجمة البريطانية الأصغر سنًّا» في بطولة مسرحيات برودواي الغنائية مثل «ماي فير ليدي» (1956)، و«إليزا دوليتل»، و«كاميلوت» (1960) حيث جسدت دور الملكة غينيفر. في عام 1957، تألقت أندروز في العرض الأول لموسيقى رودجرز وهامرشتاين المكتوبة من أجل المسرحية التلفزيونية سندريلا، حيث بُثت بشكل حيّ وشاهدها أكثر من 100 مليون مشاهد. أول ظهور لها كان في فلم «ماري بوبينز» عام 1964، وفازت بجائزة الأوسكار لأفضل ممثلة عن دورها. تألقت في بطولة «صوت الموسيقى» (1965) حيث لعبت دور ماريا فون تراب، وفازت"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Julie Andrews (Walton-on-Thames, Surrey, 1935eko urriaren 1a -) Ingalaterrako aktorea eta abeslaria da, Mary Poppins (1964) eta The sound of music (1965) musikaletan agertzeagatik ezaguna. Bigarren Mundu Gerran zehar, Julie Andrews armada entretenitzen aritu zen ume ikuskizun batean. Antzokian, Londresko West End 1947an estreinatu zen. Broadwayen 1954an egin zuen lehen antzezlana. Hor, My Fair Lady musikalean jardun zuen, eta horren arrakasta zela eta, Julie Andrews ospetsu bihurtu zen."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Dame Julie Elizabeth Andrews, DBE; bürgerlich Julie Andrews Edwards (* 1. Oktober 1935 als Julia Elizabeth Wells in Walton-on-Thames), ist eine britische Schauspielerin, Sängerin, Schriftstellerin und Synchronsprecherin. Internationale Bekanntheit erlangte sie in den 1960er Jahren als Musicaldarstellerin, vor allem durch ihre Hauptrollen in den Filmmusicals Mary Poppins und Meine Lieder – meine Träume. Daneben gab sie Konzerte auf der ganzen Welt, bis sie 1997 infolge einer misslungenen Operation ihre Gesangsstimme verlor. Danach widmete sich die Oscar-Preisträgerin vermehrt dem Schreiben; besonders erfolgreich war sie als Autorin von Kinderbüchern."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Julia Elizabeth Wells (Walton-on-Thames, Surrey, Reino Unido, 1 de octubre de 1935), conocida con el nombre de Julie Andrews, es una actriz y cantante británica, reconocida especialmente por sus papeles en películas como Mary Poppins (1964), The Sound of Music (1965), The Tamarind Seed (1974) y Victor Victoria (1982), The Princess Diaries (2001), The Princess Diaries 2: Royal Engagement (2004)."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Dame Julie Andrews (lahir 1 Oktober 1935) adalah seorang , penyanyi, sekaligus pengarang Inggris. Ia terkenal dengan perannya dalam Mary Poppins (1964) dan The Sound of Music (1965)."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Dame Julie Elizabeth Andrews, nascuda Julia Elizabeth Wells, DBE és una cantautora i actriu de teatre i cinema anglesa. Ha estat guardonada amb el Globus d'Or i els Premis Emmy, Grammy, BAFTA, People's Choice, , Screen Actors Guild i Oscar. Andrews va ser una actriu i cantant infantil que va debutar a Broadway el 1954 amb The Boy Friend, i que va saltar a l'estrellat en musicals com My Fair Lady i Camelot; i al cinema en pel·lícules com Mary Poppins (1964) i Somriures i llàgrimes (1965), els papers pels que és més coneguda. La seva veu de soprano arribava a quatre octaves, fins que li va ser malmesa en una operació de laringe el 1998."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Дама Джули Элизабет Эндрюс (англ. Julie Elizabeth Andrews; род. 1 октября 1935) — британская актриса, певица и писательница. Актёрский прорыв Джули Эндрюс произошёл после дебютной главной роли в мюзикле «Мэри Поппинс», принёсшей ей премий «Оскар», BAFTA и «Золотой глобус» в категории «Лучшая актриса». Актриса получила широкое признание, воплотив образ Марии фон Трапп в музыкальной мелодраме «Звуки музыки». За свою Эндрюс получила , включая шесть премий «Золотой глобус», три премии «Грэмми», две премии «Эмми», премию Гильдии киноактёров США, премию Драма Деск и три номинации на премию «Тони». В 2007 году Эндрюс получила почётную премию Американской гильдии киноактёров, а в 2019 была удостоена «Золотого льва» за выдающийся вклад в развитие кинематографа."
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","デイム・ジュリー・アンドリュース（Dame Julie Elizabeth Andrews、デイム・ジュリー・エリザベス・アンドルーズ、DBE、1935年10月1日 - ）は、イギリス生まれの女優、歌手、 作家、演出家、ダンサー。2000年、エリザベス2世より舞台芸術の功績で大英帝国勲章に叙され、デイムの称号をつけて呼ばれる。 アンドリュースはウェスト・エンド・シアターで1948年にデビューした。また1954年の上演作品『』でブロードウェイデビューし、両方ともトニー賞に彼女がノミネートされた『マイ・フェア・レディ』、『』で世間の名声を得た。1957年にはテレビで1億人以上が視聴したミュージカル『シンデレラ』に主演した。 1970年代、映画でのキャリアは『スター!』、『暁の出撃』、『』の興行の大失敗により鈍化していった。しかし、『テン』（1979年）がヒットし、『ビクター/ビクトリア』（1982年）では3回目のアカデミー賞ノミネートを果たした。1980年代の残りは、批評家などからは絶賛されたものの商業的に不成功だった『That's Life! 』と『』に出演した。1990年代、彼女の名声は薄らいでいった。 アンドリュースは児童作家でもあり、2008年に、ロンドン大空襲の思い出などが含まれている自伝『Home: A Memoir of My Early Years』を出版した。"
"http://dbpedia.org/resource/Julie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","줄리 앤드루스 여사(Dame Julie Andrews, 본명: Julia Elizabeth Wells, DBE, 1935년 10월 1일 ~ )는 잉글랜드의 배우 겸 가수이다. 아카데미 여우주연상을 비롯하여 여러 상을 받았다. 1954년 브로드웨이에서 아역 배우로 데뷔한 후, 《마이 페어 레이디》, 《》, 《메리 포핀스》 등 여러 뮤지컬과 영화에 출연했으며, 특히 《사운드 오브 뮤직》의 가정교사 마리아 역으로 가장 유명하다. 2000년대 들어와 영화 배우로 재기하여, 《프린세스 다이어리》 시리즈, 애니메이션 《슈렉 시리즈》에 출연했다. 2003년 뮤지컬 《》를 재공연하여 연출가로서도 브로드웨이에서 성공했다."
