"subject","predicate","object"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quidel"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quidel"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZqUu"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15917582"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کویدل"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list/end"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/bloomberg","QDEL:US"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/google","QDEL:NASDAQ"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/reuters","QDEL.O"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/yahoo","QDEL"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/foundation",1979
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/founders","Dr. David H. Katz, M.D."
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/industry","Pharmaceutical Industry"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/keyPeople","Douglas C. Bryant, President & CEO"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/keyPeople","Randall J. Steward, CFO"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/location","San Diego, California, U.S."
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/numEmployees",1500
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/products","Diagnostic healthcare manufacturer"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/revenue","5.342E8"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/symbol","QDEL"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/abstract","Quidel Corporation ist ein US-amerikanischer Hersteller von Diagnostika, mit denen Infektionskrankheiten sowie Herz-Kreislauf- und Stoffwechselerkrankungen diagnostiziert werden können. Es wurde 1979 gegründet, ist seit 1991 an der amerikanischen Technologiebörse NASDAQ unter dem Kennzeichen QDEL gelistet und hat seinen Hauptsitz in San Diego, Kalifornien. Im Mai 2020 hat die Food and Drug Administration (FDA) die erste Notfallgenehmigung, die sogenannte Emergency Use Authorization (EUA), für einen COVID-19-Antigentest erteilt. Dabei handelt es sich um eine vollkommen neue Kategorie von Tests zum Einsatz in der laufenden Corona-Pandemie. Diese diagnostischen Tests weisen schnell Fragmente von Proteinen nach, die auf oder in dem Virus gefunden wurden, indem Proben getestet werden, die mithilfe von Abstrichen aus der Nasenhöhle entnommen werden."
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/abstract","QuidelOrtho Corporation is a major American manufacturer of diagnostic healthcare products that are sold worldwide. On May 8, 2020 the U.S. Food and Drug Administration (FDA) has issued the first emergency use authorization (EUA) for a COVID-19 antigen test, a new category of tests for use in the ongoing pandemic. These diagnostic tests quickly detect fragments of proteins found on or within the virus by testing samples collected from the nasal cavity using swabs."
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/abstract","Quidel est une entreprise américaine de production de diagnostics médicaux."
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/QuidelOrtho?oldid=1095833791&ns=0"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageLength",9703
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/foundingYear",1979-01-01
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/numberOfEmployees",1500
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/revenue","5.342E8"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/QuidelOrtho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/QuidelOrtho"
