"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/61_ACPS_Atlanta_1996_Track_Louise_Sauvage.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabethmurdoch.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Strickland.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germaine_Greer.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enid_lyons.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maybanke_Anderson_c.1893.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Helen_Spence.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Alberti_03.02.17.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroline_Chisholm.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilly_Aston.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Bird,_London,_1939.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Ross-King.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Greig.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_Fraser.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liz_Ellis.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VidaGoldstein.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Rischbieth_1900s.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_franklin.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Tangney_1940s.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_Street_at_the_UN.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Nixon_March_2012.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Kitchener.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NellieStewart.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Melba_by_Henry_Walter_Barnett.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenniegeorge.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ita_Buttrose.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilian_Alexander.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Clara_Stone.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Lawson.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyn_Swinburne.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrietta_Dugdale.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_for_women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)-related_lists"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_halls_of_fame"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_history"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_people"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageID",36767732
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageRevisionID",1115583151
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Ministry_of_Aboriginal_Affairs"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirley_Strickland.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_racer"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Susan_Alberti_03.02.17.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Women's_Hospital"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Blackburn_2009-01.JPG"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Indigenous_Australian_art"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Victoria"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christine_Nixon_March_2012.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathy_Freeman_2000_olympics.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_100448.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haines_Janine_(KN12-8-81-1)_BANNER.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NicolaRoxon.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carmen_Lawrence_2012.JPG"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_honoring_women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simone_Young_2010_-_Portrait_by_Bertold_Fabricius.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cain_II"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aborigine"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorta_Yorta_people"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridie_O'Donnell"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Emergency_Signalling_Corps"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Association_of_Girl_Guides_and_Girl_Scouts"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunditjmara"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DrHelenCaldicott.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_Spencer"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodie_Potts_Rosevear"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_McLeod_(barrister)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Islander"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caroline_Chisholm.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Australian_Senate"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Brilliant_Career"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Agostino"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre,_Melbourne"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Tan"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nellie_Melba_by_Henry_Walter_Barnett.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grace_Clara_Stone.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_first_aid"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Guides"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_(Australian_consumer_organisation)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessie_Rischbieth_1900s.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Guides_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mama_Theatre_(Melbourne)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Cuthbert,_c._1950s,_by_Ted_Hood.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Kitchener.JPG"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiona_McLeod_SC.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fanny_Durack_1912.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyn_Swinburne.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElizabethMacarthur.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence_Violet_McKenzie_in_WESC_uniform.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Court_of_Victoria"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisa_Lawson.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Ross-King.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enid_lyons.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elisabethmurdoch.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_Mourning_(Australia)"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Casson"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr._Amy_Castilla_100px.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jenniegeorge.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Kirner"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_proliferation"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr_Constance_Stone,_1890.png"
