"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112143618
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_dance"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris-Pin_Martin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Edward_Ward_(composer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunio_Bonanova"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Sesame_(phrase)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Beckett"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Katch"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Savage"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Baba"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulagu_Khan"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ward_(composer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_Ames"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turhan_Bey"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Woman"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Lubin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Puglia"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroni_Olsen"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1944"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_adventure_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Saudi_Arabia"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Howard_Greene"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hartmann"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lubin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baghdad_(1258)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sword_of_Ali_Baba"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Duguay"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Ali_Baba"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hall_(actor)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Nights_(1942_film)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throwing_knives"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_brother"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montez"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Baghdad"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabu_Dastagir"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/variety153-1944-01/page/n265/mode/1up/search/%22maria+montez%22%3Fq=%22maria+montez%22"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cnzp"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ali_Baba_ve_Kırk_Haramiler_(film,_1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640246"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alì_Babà_e_i_40_ladroni_(film_1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ali_Baba_i_czterdziestu_rozbójników_(film_1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알리바바와_40인의_도적_(영화)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(film,_1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alí_Babá_e_os_corenta_ladróns._A_cimitarra_perdida_de_Arabia"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdn5r"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/على_بابا_والاربعين_حرامى_(فيلم_1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs_(film,_1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علی‌بابا_و_چهل_دزد_(فیلم_۱۹۴۴)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ali_Baba_und_die_vierzig_Räuber_(1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_بابا_والأربعين_حرامي_(فيلم_أمريكي)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ali_Baba"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arthur_Lubin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_baba_1944.jpg?width=300"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/caption","Original film poster"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/W._Howard_Greene"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/George_Robinson_(cinematographer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Arthur_Lubin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/editing","Russell F. Schoengarth"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/gross",3634679
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Edward_Ward_(composer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/producer","Paul Malvern"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/released","United States:"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/released",1944-01-14
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andy_Devine"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maria_Montez"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jon_Hall_(actor)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Turhan_Bey"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/starring","Kurt Katch"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Puglia"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edmund_Hartmann"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Ali Baba und die vierzig Räuber (Originaltitel: Ali Baba and the Forty Thieves) ist ein US-amerikanischer Abenteuerfilm von Arthur Lubin aus dem Jahr 1944. Der Film kam am 5. März 1948 in die österreichischen und am 13. Juni 1950 in die deutschen Kinos."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/abstract","Ali Baba and the Forty Thieves is a 1944 adventure film from Universal Pictures, directed by Arthur Lubin, and starring Maria Montez and Jon Hall. The film is derived from The Book of One Thousand and One Nights, but its storyline departs greatly from the tale of the same name and includes an actual historic event. The film is one of series of ""exotic"" tales released by Universal during the Second World War; others include Cobra Woman, Arabian Nights and White Savage."
