"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://xmlns.com/foaf/0.1/name","Fourth Cliff Military Reservation"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://xmlns.com/foaf/0.1/homepage","http://www.hanscom.af.mil"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/name","Fourth Cliff Military Reservation"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.15981674194336
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.70556640625
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_artillery_gun_at_Fort_Columbia_State_Park.jpg"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation__location__1"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scituate,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageID",23403949
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageRevisionID",1103026101
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Air_Force_Base"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Boston"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_Mark_2_gun"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Columbia_State_Park"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_AFB,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scituate,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Army_in_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanscomservices.com/"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortwiki.com/Fort_Wiki"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsg.org/fort-and-battery-list/"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanscom.af.mil"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiCT"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fourth_Cliff_Military_Reservation"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0497bh2"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5476038"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FmrMAForts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_artillery_gun_at_Fort_Columbia_State_Park.jpg?width=300"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/used",1942
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/builder","United States Army"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/built",1942
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/caption",6
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/currentCommander","Hanscom Air Force Base"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/location","Scituate, Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Harbor_Defenses_of_Boston"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/pushpinMap","Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/pushpinMapCaption","Location in Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.georss.org/georss/point","42.159816666666664 -70.70556944444445"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Hanscom_AFB,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/abstract","Fourth Cliff Military Reservation was a World War II coastal defense site located near Scituate, Massachusetts, USA. It is now a recreation area for Hanscom Air Force Base."
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/property/controlledby","United States Air Force"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fourth_Cliff_Military_Reservation?oldid=1103026101&ns=0"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/wikiPageLength",4472
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/buildingEndDate","1942"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Hanscom_AFB,_Massachusetts"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_defence_and_fortification"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fourth_Cliff_Military_Reservation"
"http://dbpedia.org/resource/Fourth_Cliff_Military_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.70556640625 42.159816741943)"
