"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Theological_Seminary"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side,_Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Wright"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HowardConglNashvilleTN.png"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_churches_in_the_United_States"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_assimilation"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ewen"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Consciousness_Movement"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_E._Marty"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_the_United_States"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_priest"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_particularism"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_steering"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_African_Americans_in_Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_civil_rights_movement"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory_lending"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlining"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racialized"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilgrim_Hymnal"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotyped"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_theology"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediction"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectic"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Values"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Heights,_Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_mobility"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pickens"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homily"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_mobility"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_nationalism"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_shame"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_polity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontological_security"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_B._Smith"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_consciousness"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Hebrew_Israelites"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradualism"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Puritanism"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wilkins"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_identity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Missionary_Association"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontline_(U.S._TV_series)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_More_Perfect_Union_(speech)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Muhammad"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_(Chicago)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_studies"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_theology"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Sterling_Cary"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrationist"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_church"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Woodruff"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_Christian_Churches"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pride"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_(Radio_One)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Free_Documentation_License"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Cone"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehumanization"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_identity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_(Protestant)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Moss_III"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation_of_Islam"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_integration"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_formation"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_United_Church_of_Christ,_Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://creativecommons.org/licenses/by-sa/3.0/"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medill.northwestern.edu/alumni/hallofachievement.aspx%3Fcatid=469"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/TRINITYCHGO"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://knol.google.com/k/stephen-ewen/trinity-united-church-of-christ-chicago/,"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://trinitychicago.org"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/weta/crossroads/about/show_gangs_of_iraq_producers.html"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10703919"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr66x"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trinity_United_Church_of_Christ"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4914048/"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9kvC"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trinity_United_Church_of_Christ"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_church"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HowardConglNashvilleTN.png?width=300"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.georss.org/georss/point","41.721928 -87.634227"
