"subject","predicate","object"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd,_Mead_and_Company"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encyclopedias_of_music"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBook"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Slonimsky"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Baker"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Remy"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_non-fiction_books"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Schirmer,_Inc."
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Musical_Arts"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerian_Gribayédoff"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_(publisher)"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grove"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weeks_Moore"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_(journal)"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bOk5AAAAIAAJ"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bakersbiographic005877mbp"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uQe04OSlA7YC&pg=PT218"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biographicaldict019000bake"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=H2kNAAAAIAAJ"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zwcQAAAAYAAJ&pg=PA8"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageExternalLink","https://content.time.com/time/subscriber/article/0,33009,865838,00.html"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baker's_Biographical_Dictionary_of_Musicians"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهنگ_زندگی‌نامه‌ای_موسیقی‌دانان_بیکر"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck8jl"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849064"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VRDa"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardinal_to_word"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/abstract","Baker's Biographical Dictionary of Musicians (littéralement « Dictionnaire biographique des musiciens de Baker ») est une référence compilée par Theodore Baker et publiée par G. Schirmer en 1900."
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/abstract","Baker's Biographical Dictionary of Musicians is a major reference work in the field of music, originally compiled by Theodore Baker, PhD, and published in 1900 by G. Schirmer, Inc. The ninth edition, the most recent edition, was published in 2001 — one hundred and one years after the first edition."
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reference"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baker's_Biographical_Dictionary_of_Musicians?oldid=1105014877&ns=0"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageLength",8635
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baker's_Biographical_Dictionary_of_Musicians"
