"subject","predicate","object"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#label","克莱尔·M·弗雷泽"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#label","Claire M. Fraser"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#label","كلير إم. فرازير"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#label","Claire M. Fraser"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Claire M. Fraser (born 1955) is an American genome scientist and microbiologist who has worked in microbial genomics and genome medicine. Her research has contributed to the understanding of the diversity and evolution of microbial life. Fraser is the director of the Institute for Genome Sciences at the University of Maryland School of Medicine in Baltimore, MD, where she holds the Dean's Endowed Professorship in the School of Medicine. She has joint faculty appointments at the University of Maryland School of Medicine in the Departments of Medicine and Microbiology/Immunology. In 2019, she began serving a one-year term as President-Elect for the American Association for the Advancement of Science (AAAS), which will be followed by a one-year term as AAAS president starting in February 2020"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#comment","كلير إم. فرازير (بالإنجليزية: Claire M. Fraser)‏ هي عالمة أحياء دقيقة وعالمة أحياء أمريكية، ولدت في 5 نوفمبر 1955 في بوسطن في الولايات المتحدة."
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Claire M. Fraser (Boston, 5 novembre 1955) è una microbiologa statunitense."
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2000/01/rdf-schema#comment","克莱尔·M·弗雷泽（英語：Claire M. Fraser，1955年－）是一位美国基因组学家和微生物学家，克萊格·凡特的第二任妻子，2021年的美国科学促进会主席。"
"http://dbpedia.org/resource/Claire_M._Fraser","http://xmlns.com/foaf/0.1/name","Claire M Fraser"
"http://dbpedia.org/resource/Claire_M._Fraser","http://xmlns.com/foaf/0.1/homepage","http://www.medschool.umaryland.edu/profiles/Fraser-Claire/"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/name","Claire M Fraser"
"http://dbpedia.org/resource/Claire_M._Fraser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claire_M_Fraser-Liggett_(cropped).jpg"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_microbiologists"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saugus,_Massachusetts"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_microbiologists"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageID",6705564
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",1114632133
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_MD"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_School_of_Medicine"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_MD"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammatory_bowel_disease"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_for_Genomic_Research"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_Microbiology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomics"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_microbiologists"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbial_Genomics_(journal)"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBio"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saugus,_Massachusetts"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_and_Cell_Biology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_security"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_microbiologists"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugus,_MA"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial_resistance"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_security"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabidopsis_thaliana"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Microbiology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probiotics"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Bacteriology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Microbiome_Project"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerithrax"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Venter"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_security"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209041753/http:/www.rpi.edu/dept/NewsComm/Magazine/mar01/feature1.html"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpi.edu/dept/NewsComm/Magazine/mar01/feature1.html"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igs.umaryland.edu/"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcid.igs.umaryland.edu/"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medschool.umaryland.edu/profiles/Fraser-Claire/"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcvi.org"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51941623"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070650527"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلير_إم._فرازير"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PqPj"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcxv"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلير_ام._فرازير"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claire_M._Fraser"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claire_M._Fraser"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3678978"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱尔·M·弗雷泽"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1462-2428"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/50/8836"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/184807808"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/thesisTitle","Autoantibodies and monoclonal antibodies to ℓgbℓs-adrenergic receptors : their role in receptor characterization and human physiology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/thesisYear",1981
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Maryland,_Baltimore"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland_Women's_Hall_of_Fame"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claire_M_Fraser-Liggett_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/almaMater","Rensselaer Polytechnic Institute"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/almaMater","State University of New York at Buffalo"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/awards","Charles Thom Award"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/awards","Promega Biotechnology Award"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/birthDate",1955
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/date",2007-02-09
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/fields","Microbiology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/fields","Genomics"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/fields",""
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/url","https://web.archive.org/web/20070209041753/http:/www.rpi.edu/dept/NewsComm/Magazine/mar01/feature1.html"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/property/website","http://www.medschool.umaryland.edu/profiles/Fraser-Claire/"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/abstract","Claire M. Fraser (Boston, 5 novembre 1955) è una microbiologa statunitense."
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/abstract","克莱尔·M·弗雷泽（英語：Claire M. Fraser，1955年－）是一位美国基因组学家和微生物学家，克萊格·凡特的第二任妻子，2021年的美国科学促进会主席。"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/abstract","كلير إم. فرازير (بالإنجليزية: Claire M. Fraser)‏ هي عالمة أحياء دقيقة وعالمة أحياء أمريكية، ولدت في 5 نوفمبر 1955 في بوسطن في الولايات المتحدة."
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/abstract","Claire M. Fraser (born 1955) is an American genome scientist and microbiologist who has worked in microbial genomics and genome medicine. Her research has contributed to the understanding of the diversity and evolution of microbial life. Fraser is the director of the Institute for Genome Sciences at the University of Maryland School of Medicine in Baltimore, MD, where she holds the Dean's Endowed Professorship in the School of Medicine. She has joint faculty appointments at the University of Maryland School of Medicine in the Departments of Medicine and Microbiology/Immunology. In 2019, she began serving a one-year term as President-Elect for the American Association for the Advancement of Science (AAAS), which will be followed by a one-year term as AAAS president starting in February 2020 and a one-year term as chair of the Board of Directors in February 2021."
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Maryland,_Baltimore"
"http://dbpedia.org/resource/Claire_M._Fraser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/Claire_M._Fraser","http://schema.org/sameAs","http://viaf.org/viaf/51941623"
"http://dbpedia.org/resource/Claire_M._Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claire_M._Fraser?oldid=1114632133&ns=0"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/wikiPageLength",27013
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Genomics"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo"
"http://dbpedia.org/resource/Claire_M._Fraser","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award"
"http://dbpedia.org/resource/Claire_M._Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claire_M._Fraser"
