"subject","predicate","object"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994837"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ファーガソン・ウィルソン"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bKcB"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7v_nh"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB12"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_peaceful_June_scene_at_RHS_Wisley_-_geograph.org.uk_-_847175.jpg?width=300"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/first","Sydney Ernest"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/last","Fryer"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/pages",189
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/property/wstitle","Wilson, George Fergusson"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/abstract","George Fergusson Wilson (25 March 1822 – 28 March 1902) was an English industrial chemist."
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/abstract","ジョージ・ファーガソン・ウィルソン（George Fergusson Wilson、1822年3月25日 - 1902年3月28日）はイギリスの工業化学者、実業家、園芸家である。"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/abstract","George Fergusson Wilson (* 25. März 1822 in Wandsworth, Surrey; † 28. März 1902 in , Weybridge) war ein englischer Industrieller, Industriechemiker und Pflanzenzüchter."
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Fergusson_Wilson?oldid=1084858115&ns=0"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageLength",4770
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Fergusson_Wilson"
