"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInLosAngeles,California"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1979"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art, Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Музей современного искусства (Лос-Анджелес)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art, Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art di Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","로스앤젤레스 현대미술관"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","متحف الفنون المعاصرة في لوس أنجلوس"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Contemporáneo de Los Ángeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルス現代美術館"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","洛杉矶当代艺术博物馆"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angelesko Arte Garaikideko Museoa"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art (Los Angeles)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art contemporain de Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art, Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","متحف الفن المعاصر في لوس أنجلوس (يُعرف اختصارًا باسم MOCA) هو متحف للفن المعاصر يقع في موقعين في لوس أنجلوس الكبرى، كاليفورنيا. يقع الفرع الرئيسي في شارع جراند في وسط مدينة لوس أنجلوس، بالقرب من قاعة حفلات والت ديزني. مساحة متحف الفن المعاصر في لوس أنجلوس الأصلية، التي كانت تهدف في البداية لتكون مساحة عرض «مؤقتة» أثناء بناء المرفق الرئيسي، تُعرف الآن باسم جيفن المعاصرة (بالإنجليزية: Geffen Contemporary)‏، في حي ليتل طوكيو في وسط مدينة لوس أنجلوس. بين عامي 2000 و 2019، قامت بتشغيل مرفق ساتلي في منشأة باسيفيك ديزاين سنتر في ويست هوليود. تتكون معروضات المتحف بشكل أساسي من الفن المعاصر الأمريكي والأوروبي الذي تم إنشاؤه بعد عام 1940. منذ إنشاء المتحف، تم تعريف برمجة متحف الفن المعاصر في لوس أنجلوس من خلال نهجها متعدد التخصصات للفن المعاصر."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Art contemporain de Los Angeles (Museum of Contemporary Art, Los Angeles) [MOCA, Los Angeles] est un musée situé dans la ville de Los Angeles en Californie."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","洛杉矶当代艺术博物馆 (英語：The Museum of Contemporary Art, Los Angeles)是一座位于美国洛杉矶的博物馆。"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum of Contemporary Art (MOCA) befindet sich in Los Angeles, Kalifornien. Das 1976 von Kunstsammlern gegründete MOCA gehört zu den wichtigsten Institutionen für Gegenwartskunst in den USA. Der Komplex in der Grand Avenue in Downtown Los Angeles ist ein verspieltes Arrangement aus rötlichen, geometrischen Blöcken und ein Entwurf des Architekten Arata Isozaki, der ihn als „kleines Dorf im Tal der Wolkenkratzer“ bezeichnete. Neben Arbeiten von Franz Kline, Mark Rothko, Robert Rauschenberg und Claes Oldenburg sowie Werken von Antoni Tàpies beherbergt das Museum eine Sammlung von Gemälden und Skulpturen einiger neuer kalifornischer Künstler, denen man in vielen bedeutenden Galerien der Stadt erneut begegnet."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","로스앤젤레스 현대미술관 (Museum of Contemporary Art, Los Angeles,약칭MOCA) 은 미국 캘리포니아주 로스앤젤레스에 있는 근대 및 현대 미술 전문 미술관이다.다운타운의 그랜드 애비뉴 (Grand Avenue)에 본관이 위치하고 있고, 리틀 도쿄에 있는 ""게핀 컨템퍼러리 앗트 MOCA"" (구""템퍼러리 컨템퍼러리""), 웨스트 할리우드에 있는 "" 퍼시픽 디자인센터"", 합계 3개 건물이 있다.1974년에 후원자들의 기부로 창립되었고, 1979년에 당시 시장이었던 톰 브래들리 (Tom Bradley)가 미술관 설립 준비 위원회를 설치했다.1983년에는 캐나다 출신인 건축가 프랭크 게리 (Frank Owen Gehry)가 설계를 맡은 ""템퍼러리 컨템퍼러리"" (현 게핀 컨템퍼러리)가 오픈되었다.1988년, 일본 건축가 이소자키 신 (磯崎 新)가 설계한 신관에서 MOCA가 본격적으로 시작되었다. 1996년에는 음반제작으로 부자가 된 다비드 게핀(David Geffen)이 500만달러를 기부해서 ""템퍼러리 컨템퍼러리""의 보수공사를 실현시켰고, ""게핀 컨템퍼러리 앗트 MOCA"" 로 개칭되었다."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","The Museum of Contemporary Art, Los Angeles (MOCA) is a contemporary art museum with two locations in greater Los Angeles, California. The main branch is located on Grand Avenue in Downtown Los Angeles, near the Walt Disney Concert Hall. MOCA's original space, initially intended as a ""temporary"" exhibit space while the main facility was built, is now known as the Geffen Contemporary, in the Little Tokyo district of downtown Los Angeles. Between 2000 and 2019, it operated a satellite facility at the Pacific Design Center facility in West Hollywood."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Il Museum of Contemporary Art di Los Angeles (MOCA) è un museo di arte contemporanea con tre sedi a Los Angeles, in California. Il ramo principale si trova sulla Grand Avenue nel centro di Los Angeles, vicino alla Walt Disney Concert Hall. Lo spazio originale del MOCA, inizialmente inteso come spazio espositivo ""temporaneo"" mentre la struttura principale è stata costruita, è ora noto come Geffen Contemporary, nel quartiere Little Tokyo del centro di Los Angeles. La struttura del Pacific Design Center si trova a West Hollywood. Insegna del museo"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Het Museum of Contemporary Art (Los Angeles) (MOCA) is een museum voor hedendaagse kunst in Los Angeles (Californië). De hoofdvestiging van het museum, MOCA Downtown genaamd, is gelegen aan Grand Avenue in Downtown Los Angeles. Een tweede vestiging is het, destijds als tijdelijk tentoonstellingsgebouw bedoelde, MOCA Geffen Contemporary in het Little Tokyo district van Los Angeles. Een derde vestiging , MOCA Pacific Design Center bevindt zich in West Hollywood. Het museum exposeert vooral hedendaagse Amerikaanse en Europese kunst van na 1940."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Музей современного искусства в Лос-Анджелесе (англ. The Museum of Contemporary Art, Los Angeles, сокр. MOCA) — музей в Лос-Анджелесе, Калифорния, посвящённый современному искусству. Музей располагается в трёх местах города: в Даунтауне, в и Западном Голливуде. Его экспонаты состоят в основном из американского и европейского современного искусства, созданного после 1940 года."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","ロサンゼルス現代美術館（ロサンゼルスげんだいびじゅつかん、英: Museum of Contemporary Art, Los Angeles、通称MOCA）は、アメリカ合衆国カリフォルニア州・ロサンゼルス市にある、近現代美術専門の美術館である。 ダウンタウンのグランド通り（Grand Avnenue）にある本館のほか、リトル・トーキョーで仮設の形をとっている「ゲフィン・コンテンポラリー・アット・MOCA」（旧「テンポラリー・コンテンポラリー」）。ウェスト・ハリウッドにある「パシフィック・デザイン・センター」の合計3箇所の施設がある。"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Museum of Contemporary Art, Los Angeles (MOCA) är ett amerikanskt museum för samtida konst, som har utställningslokaler på tre platser i Los Angeles-området i Kalifornien. Museum of Contemporary Art i Los Angeles invigdes 1983. Huvudbyggnaderna ligger vid Grand Avenue i Los Angeles centrala distrikt. En andra museibyggnad, Geffen Contemportary, ligger på museets ursprungliga plats i Little Tokyo-distriktet och en tredje, Pacific Design Center, ligger i West Hollywood."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Contemporáneo, en Los Ángeles (The Museum of Contemporary Art), es un museo de arte contemporáneo con tres sedes localizadas en Los Ángeles, California. La sede principal se encuentra en Grand Avenue localizada en el centro de los Ángeles, cerca de Walt Disney Concert Hall. El museo MOCA (Por sus siglas en inglés) tuvo originalmente sus inicios en un espacio de exhibición temporal, debido a que se encontraba en construcción el edificio destinado para este museo (el museo actualmente conocido como Geffen Contemporary), este lugar se encontraba en la zona del centro de Los Ángeles en . La instalación conocida como Pacific Design Center está en West Hollywood."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Los Angelesko Arte Garaikideko Museoa (ingelesez: Museum of Contemporary Art edo MOCA) arte garaikidearen Kaliforniako erakunde garrantzitsua da, 1983an sortua. Museoak egoitza desberdinak ezagutu ditu, lehenengoa behin-behineko galeria batean. Egun hiru egoitza nagusiak ditu."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/name","The Museum of Contemporary Art, Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/homepage","http://www.moca.org/"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/property/name","The Museum of Contemporary Art, Los Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0533332824707
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2508316040039
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOCA_LA_04.jpg"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOCA_downtown_buildings_and_Mark_Thompson's_Airplane_Parts.jpg"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOCA_wordmark.svg"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moca-exterior.jpg"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PacificDesignCenter_MOCA03.jpg"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Tokyo,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bunker_Hill,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_the_United_States"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_art_museums_in_the_United_States"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arata_Isozaki_buildings"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architecture_in_California"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_California"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1983"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",434342
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1124698843
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Emanuel"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Burden"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_1983"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Norris"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Morton"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knifeandfork"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Tokyo,_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dia_Art_Foundation"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Glynn"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Karatz"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Salle"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodarte"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matching_donations"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rothko"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCarthy"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sender"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_M._Nicholas"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Dwan"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Aitken"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Biesenbach"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubi"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MOCA_downtown_buildings_and_Mark_Thompson's_Airplane_Parts.JPG"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Koshalek"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Young_Research_Library"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Johnson"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gober"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Garcetti"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_J._Wesson_Jr."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_A._Cohen"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WACK!_Art_and_the_Feminist_Revolution"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Square_(Los_Angeles_Metro_station)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_S._Loeb"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Mondrian"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Shapiro"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_art_movement"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_the_financial_crisis_of_2007–2009_on_museums"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_California_Plaza"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Los_Angeles"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_(composer)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Holzer"
