"subject","predicate","object"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageID",17695248
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageRevisionID",1112453057
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_fighting_knife"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_carbine"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand_rifle"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haversack"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayonets_of_the_United_States"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-Military-M5-Bayonet-crossguard.jpg"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldbayonets.com/Bayonet_Identification_Guide/m4_thru_m7_series/m4_m7_series_p2.html"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ydzs"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rs8_"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M5_(銃剣)"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078259"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M5刺刀"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baionetă_M5"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bagnet_M5"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M5_bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M5_(штык-нож)"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-Military-M5-Bayonet1.jpg?width=300"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/caption","U.S. military M5 Bayonet with M8 scabbard"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/designDate",1953
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/manufacturer","*Aerial Cutlery
*Jones & Dickinson Tool
*Imperial Knife
*Utica Cutlery
*Columbus Milpar & Mfg"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/productionDate",1953
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/service","-1960.0"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/abstract","M5 (M5 bayonet) — армейский штык."
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/abstract","The M5 Bayonet was adopted by the U.S. military in 1953 to replace other bayonets for the M1 Garand rifle. It uses the M8A1 scabbard."
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/abstract","M5刺刀（英語：M5 Bayonet）是一款美軍於1953年採用的刺刀、用以取代美國.30口徑M1加兰德步枪過去的其他刺刀。它的整體建於M3格鬥刀以上。它使用M8A1刀鞘。"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/abstract","Bagnet M5 został zaadaptowany przez United States Army w roku 1953, w celu zastąpienia starszych modeli stosowanych z karabinem M1 Garand. Produkowany był przez , , , oraz do lat 60. XX wieku. Przechowywany był w pochwie M8A1."
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/abstract","M5銃剣（M5 Bayonet）は、アメリカ軍がM1ガーランド向けに1953年に開発した銃剣である。専用のM8A1鞘（M8A1 scabbard）と共に使用される。"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/bladeType","Spear Point"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/isBladed","yes"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M5_bayonet?oldid=1112453057&ns=0"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/Weapon/length","292.1"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/wikiPageLength",4463
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/length",0.2921
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M5_bayonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M5_bayonet"
