"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Friends_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll_Skin"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstein_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmin"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shelter_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sandman"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jon_Spencer_Blues_Explosion"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hernandez_&_the_Deltas"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-By_Truckers"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Eat_World"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Busboys"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Nathanson"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_97's"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firehose_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Michigan"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_Village"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Magnet"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lords_of_the_New_Church"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roberson"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleigh_Bells_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Clark_Jr."
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Love"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meek_Mill"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seether"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWAR"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Simpson"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Morning_Jacket"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Bunbury"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadeath"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_On_The_Radio"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoobastank"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacey_Musgraves"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Betweens"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cranberries"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jayhawks"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icehouse_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figures_on_a_Beach"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_The_Machine"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Orchestra"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_Michigan"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Gunz"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_or_the_Apocalypse"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughing_Hyenas"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Love_&_Special_Sauce"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_Nation_Entertainment"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Makes_Three_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Smith_(musician)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Watt"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adicts"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Grammar"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquitous_Synergy_Seeker"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crowes"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Miller_(singer)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Fang"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Found_Glory"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_The_Elephant"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Turner"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mowgli's"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_And_Mary_Chain"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Back_Sunday"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goober_&_The_Peas"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbone"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Rockets_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad_the_Wet_Sprocket"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suicide_Machines"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_(musician)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MellowHigh"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Six"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowdive"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
