"subject","predicate","object"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Microkrediet is een onderdeel van het groter omvattende begrip microfinanciering. Microkredieten zijn kleine leningen (tot maximaal enkele honderden euro's) die voornamelijk worden toegekend aan kleine en/of startende ondernemers -heel vaak vrouwen- in ontwikkelingslanden, die door de meeste traditionele banken als een te groot kredietrisico worden beschouwd bij gebrek aan een onderpand, een vast maandinkomen en liquide middelen. Een microkrediet verschaft deze ondernemers de mogelijkheid te investeren in bijvoorbeeld de aanschaf van een koe, naaimachine, of een winkel om daarmee hun financiële positie en toekomst te verbeteren. Het gaat hierbij om het helpen zichzelf te ontwikkelen (ontwikkelen van financiering) en niet alleen om het geven van geld (financiering van ontwikkeling). Microkr"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Мікрокредитува́ння (англ. microcredit) — один з основних видів мікрофінансування, що полягає у видачі невеликих кредитів людям, які не мають доступу до традиційного банкінгу з різних причин. Мікрокредитування слід відрізняти від грошей до зарплати, які призначені не для фінансування бізнесу, а на покриття поточних видатків фізичних осіб. Вартість мікрокредитів зазвичай в рази перевищує ставки за звичайними банківськими позиками."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomia eta finantzetan, mikrokreditua mailegu txiki bat da, interes baxuan eta itzultzeko epe malguekin ematen dena. Benetako berme edo abalik gabe ematen da, entitate finantzario tradizionalen kasuan ez bezala, haietan guztiz ezinbestekoa baita baldintza hori. Abal beharrik gabe itzultzeko konfiantzan oinarritutako maileguak dira eta pobreziaren kontra borrokatzeko eta jende behartsuenen artean enpresa-proiektuak garatzeko tresna bilakatu dira. Kopuru oso txikiko maileguei ematen zaien izena da, eta beste diru-iturrei zuzendua egon ohi da, baita herrialde txiroetako biztanleei edota kreditu aurrekaririk egiazta ezin zaien pertsona orori. 1983an sortu zen, Bangladeshen."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","小额贷款，廣義的小额贷款泛指所有小額個人信用貸款，包括民間借貸、非法高利貸、或合作貸款。小额贷款一般金额较小，借款人一般是没有什么抵押物，没有稳定的工作，或者没有信贷历史的穷人。设计是为了支持创业和扶贫。 但現今一般人提及微型貸款，多半指的是孟加拉国銀行家穆罕默德·尤纳斯其创建的格拉明鄉村銀行在1976年開始所針對窮人推行的小額貸款。 根據（Microcredit Summit Campaign）的定義：「微型貸款」是一種透過小額借款等金融服務給、貧困的民眾，讓他們能夠自我雇用、產生收入，以幫助其個人及家庭的方法。 一般来说，由于考虑到利润空间、借款人士有限的还款能力及高風險，传统发放的银行对这类贷款業務并不感兴趣。 穆罕默德·尤纳斯与其创建的格拉明鄉村銀行因在发展中国家推广微额贷款而一起获2006年諾貝爾和平奖，以表揚他們在社會底層推動經濟和社會發展的努力。"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Microcrédito, en economía y finanzas, es la extensión de préstamos muy pequeños a prestatarios pobres que típicamente carecen de un colateral, un empleo fijo o un historial de crédito verificable. El microcrédito forma parte del concepto más amplio de microfinanzas. Los microcréditos son pequeños préstamos (hasta un máximo de varios cientos de euros) que se conceden principalmente a emprendedores pequeños y / o emprendedores (muy a menudo mujeres) en países en desarrollo, que la mayoría de los bancos tradicionales consideran un riesgo crediticio demasiado grande debido a falta de garantía, un ingreso mensual fijo y efectivo."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","マイクロクレジット（英: Microcredit）は失業者や十分な資金のない起業家、または貧困状態にあり融資可能でない（商業銀行からの融資を受けられない）人々を対象とする非常に少額の融資（ローン、クレジット）である。 これらの人々は担保となるものや安定的な雇用、検証可能な信用情報を持たず、通常のクレジットを利用するための最低条件にさえ達しない。マイクロクレジットは、少額保険、少額送金など少額ファイナンスサービスの一環であるマイクロファイナンスの一部分である。 マイクロクレジットはバングラデシュのグラミン銀行が起源と言われている画期的な仕組みである。 グラミン銀行の場合は貧窮のどん底（＝絶対的貧困）にある人々（ほとんどは女性）が個人事業に従事し、収入を得て、貧困を脱することを可能にさせ、成功を収めている。手法の特色としては、 1. 
* 極少額の返済 2. 
* グループに対して貸付けし、返済を怠るとグループ全体が連帯責任を負う制度 3. 
* 定期的返済 などが主な特色である。 近年は最貧国といった開発途上国にとどまらず先進国にも広がっている。"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Le microcrédit consiste en l'attribution de prêts de faible montant à des entrepreneurs ou à des artisans qui ne peuvent pas accéder aux prêts bancaires classiques. Le microcrédit se développe surtout dans les pays en développement, où il permet de concrétiser des microprojets, favorisant l'activité et la création de richesses, mais se pratique aussi bien dans les pays développés ou en transition. Les Nations unies ont décrété 2005 l'Année internationale du microcrédit."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Mikrolån är monetära lån vilka är att betrakta som ringa till storleken. Ursprungligen har mikrolån använts för att stimulera småföretagsamhet i tredje världen, ofta bland kvinnor, som exempelvis kan köpa en symaskin och starta en affärsverksamhet. Möjligheten för fattiga att ta vanliga banklån omöjliggörs av deras bristande återbetalningsförmåga eller brist på värdefull egendom att pantsätta. Mikrolånet fick en vida stor exponering 2006 genom att Nobels fredspris delades lika mellan Muhammad Yunus och Grameen Bank i Bangladesh."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Il microcredito è uno strumento di sviluppo economico che permette l'accesso ai servizi finanziari alle persone in condizioni di povertà ed emarginazione. Il microcredito viene definito come ""credito di piccolo ammontare finalizzato all'avvio di un'attività imprenditoriale o per far fronte a spese d'emergenza, nei confronti di soggetti vulnerabili dal punto di vista sociale ed economico, che generalmente sono esclusi dal settore finanziario formale”. I programmi di microcredito propongono soluzioni alternative per queste microimprese e in un certo senso sono paragonabili ai ."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Kredit mikro adalah pinjaman dalam jumlah kecil untuk orang miskin dengan tujuan mereka bisa berwirausaha. Kredit mikro ditujukan untuk orang-orang yang tidak memiliki jaminan, pekerjaan tetap, dan yang tepercaya, serta tidak mampu untuk memperoleh kredit biasa. Kredit mikro merupakan bagian dari , suatu layanan keuangan untuk membantu orang-orang miskin. Kredit mikro adalah suatu inovasi finansial yang dimulai oleh Grameen Bank di Bangladesh. Di negara tersebut, kredit mikro telah berhasil membuat banyak orang mampu untuk memberdayakan diri dan memperoleh penghasilan."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Mikrokredite sind Kleinkredite von einer Geldeinheit bis zu einigen tausend Geldeinheiten an Kleingewerbetreibende überwiegend in Entwicklungsländern. Sie sind neben Mikroversicherungen und eine wesentliche Mikrofinanz-Dienstleistung. Die Kredite werden in der Regel von spezialisierten Finanzdienstleistern und nichtstaatlichen Organisationen meist zur Förderung der Entwicklung vergeben. Aus Sicht von Investoren stellt die Bereitstellung finanzieller Mittel für Mikrokredite eine spezielle Form der Anlage dar."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","마이크로크레디트(microcredit) 또는 무담보 소액대출(無擔保 少額貸出)은 영세민에게 자활을 할 수 있도록 자금과 사업기회를 마련하고, 자활을 지원하기 위해 실시하는 대출사업이다. 1976년 방글라데시에 마이크로크레디트 전담 은행인 그라민은행이 설립되면서 시작됐는데, 그라민은 방글라데시 말로 '마을'이라는 뜻이다. 이 제도는 아시아·아프리카의 여러 나라와 미국·프랑스 등 선진국으로 확대·발전되었다. 대출에 따른 이익보다는 금융기관의 이익을 사회에 환원하는 성격이 강하기 때문에 금리 등 대출조건이 대출자에게 유리하게 설정되어 운용되고 있다. 근로능력과 자활의사가 있는 농촌·도시 지역의 빈민층을 대상으로 대출하여 대출자의 신용이 쌓이면 추가대출·예금가입 등의 다양한 혜택이 제공된다. 유엔은 2005년을 '국제 스포츠와 체육교육의 해'와 더불어 '세계 마이크로크레딧의 해'로 정하기도 했다. 2001년까지 세계적으로 2680만명의 가난한 사람들이 마이크로크레딧을 지원받았는데, 이것은 신청한 사람들의 6%에 지나지 않는 규모다. 성과는 충분히 검증됐지만 자본금이 부족한 탓에 아직은 지원 범위가 좁은 편이다."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Els microcrèdits són préstecs o crèdits de poca quantitat concedits a massa pobres perquè els concedissin un préstec en un banc tradicional. Els microcrèdits possibiliten, especialment en països en vies de desenvolupament, que moltes persones sense recursos puguen finançar projectes laborals pel seu compte que els revertisquen uns ingressos. El microcrèdit és la part essencial del camp del microfinançament, dins del qual es troben altres serveis com ara els microsegurs, estalvis o altres. Les Nacions Unides van declarar el 2005 Any Internacional del Microcrèdit."
"http://dbpedia.org/resource/Microcredit","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091231170553/http:/www.credit-coops.ru/"
"http://dbpedia.org/resource/Microcredit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grameen_Yunus_Dec_04.jpg"
"http://dbpedia.org/resource/Microcredit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utkal_Grameen_Bank.jpg"
"http://dbpedia.org/resource/Microcredit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NABARD.jpg"
"http://dbpedia.org/resource/Microcredit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_banco_palmas_woman.jpg"
"http://dbpedia.org/resource/Microcredit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_inventions"
"http://dbpedia.org/resource/Microcredit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_inventions"
"http://dbpedia.org/resource/Microcredit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_inventions"
"http://dbpedia.org/resource/Microcredit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microfinance"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageID",167854
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageRevisionID",1123574273
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysander_Spooner"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittana"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accion_International"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accion_U.S._Network"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhtar_Hameed_Khan"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartamos_Banco"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calmeadow_Foundation"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_lending"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accion_USA"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_inventions"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFAD"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(finance)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_trap"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NABARD.jpg"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_inventions"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgrant"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Prosperity_(organisation)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Relief_Services"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberal_economics"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oikocredit"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Karlan"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Raiffeisen"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropatronage"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zidisha"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-employment"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Me_In_(charity)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individualist_anarchism"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compassion_International"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utkal_Grameen_Bank.jpg"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Rakyat_Indonesia"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowd_sourcing"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help_group_(finance)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropayment"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_history"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_International"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yunus"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Social_Advancement"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_rate_(finance)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Institute_for_International_Development"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_for_Agriculture_and_Rural_Development"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiva_(organization)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_development"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Vision"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminization_of_poverty"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfinance"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_inventions"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Enterprise"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRAC_(NGO)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunus_Muhammad"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijit_Banerjee"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARE_(relief_agency)"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grameen_America"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grameen_Bank"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moingeon_Bertrand"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tearfund"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics_of_scale"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Mujer"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Women's_Development_Bank"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grameen_Yunus_Dec_04.jpg"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microloan_Foundation"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_World_Banking"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_sharks"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer_lending"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_banco_palmas_woman.JPG"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Pesa"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microfinance"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_Microcredit"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequences"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_banking"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcredit_for_water_supply_and_sanitation"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430010701/http:/www.tufts.edu/microfinancefund/"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815104804/http:/thehague.usembassy.gov/mrs._arnall_microfinance"
"http://dbpedia.org/resource/Microcredit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812061759/http:/www.csa.com/discoveryguides/microfinance/review.php"
