"subject","predicate","object"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.05472183227539
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.02249908447266
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MattyHull.jpg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FV107_CVR(T)_Scimitar.png"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderbolt_II_flight_above.jpg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/190thKohntopp.jpg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friendly_fire_incidents"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_history_of_the_British_Army"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2003_events_in_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_War_legal_issues"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_Cavalry"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_2003"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_United_States_Air_Force_aircraft"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom–United_States_military_relations"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageID",9390792
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1122371456
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MattyHull.jpg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom–United_States_military_relations"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Iraq)"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Identification"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlawful_killing"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Friendly_fire_incidents"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FV107_CVR(T)_Scimitar.png"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Brize_Norton"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munitions"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Air_Assault_Brigade"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ingram_(Labour_politician)"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Harman"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2003_events_in_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance-corporal_of_horse"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:190thKohntopp.jpg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Walker_(barrister)"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/190th_Fighter_Squadron"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_Cavalry"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_history_of_the_British_Army"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Knoyle_War_Memorial"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq_War_legal_issues"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_air_control"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information_in_the_United_States"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Flag"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Air_National_Guard"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV103_Spartan"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV107_Scimitar"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Edge_of_Battle_Area"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_United_States_Air_Force_aircraft"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head-up_display"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_post-1945_U.S._friendly-fire_incidents_with_British_victims"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayday"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Finney"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_2003"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_and_Royals"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Air_Controller"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mod.uk/NR/rdonlyres/887DE696-1DB9-4512-AF8E-2ECFED455356/0/boi_lcpl_hull.pdf"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214003804/http:/www.mod.uk/NR/rdonlyres/887DE696-1DB9-4512-AF8E-2ECFED455356/0/boi_lcpl_hull.pdf"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286_1r"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DJvo"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4559130"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderbolt_II_flight_above.jpg?width=300"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/caption","Two A-10 Thunderbolt jets"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/conflict",190
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/date",2003-03-28
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/description",0001-03-28
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/filename","Friendly Fire Iraq .ogg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/filename","Friendly Fire Iraq.ogg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/partof","the 2003 invasion of Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/place","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/result","Two United Kingdom FV107 Scimitars destroyed,"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/result",5
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/result",1
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/title","-10.0"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/title","View from the A-10"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.georss.org/georss/point","33.054722222222225 43.0225"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/abstract","The 190th Fighter Squadron, Blues and Royals friendly fire incident was a friendly fire incident involving two United States Air Force (USAF) Air National Guard 190th Fighter Squadron A-10, and vehicles from the United Kingdom's D Squadron, The Blues and Royals of the Household Cavalry, and took place on 28 March 2003 during the invasion of Iraq by armed forces of the United States and United Kingdom. In the incident, the two USAF A-10s fired on and destroyed two Blues and Royals armored vehicles, killing one British soldier, and wounding five others. Although not the only fratricide incident during the invasion, the circumstances of the inquest into the death of British lance-corporal of horse Matty Hull – and the subsequent verdict of unlawful killing – led to much media scrutiny in the UK. This was related to the release of video evidence from the attacking aircraft, and perceived levels of cooperation by government agencies of both the United States and United Kingdom with the British inquest."
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Incident"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident?oldid=1122371456&ns=0"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/wikiPageLength",25171
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/date",2003-03-28
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/result","5 British soldiers wounded"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/result","1 British soldier killed,"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/result","Two United KingdomFV107 Scimitars destroyed,"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident__Sound__1"
