"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","United States Secretary of the Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","United States Secretary of the Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","USA:s arméminister"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire à l'Armée des États-Unis"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","美国陆军部长"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","O Secretário do Exército dos Estados Unidos (SA ou SECARMY) é um funcionário civil do Departamento de Defesa dos Estados Unidos, com responsabilidade legal para todas as questões relacionadas ao Exército dos Estados Unidos: recursos humanos, pessoal, assuntos de reserva, instalações, questões ambientais, sistemas de armas e aquisição de equipamentos, comunicações e gestão financeira. O Secretário do Exército é nomeado pelo Presidente dos Estados Unidos e confirmado pelo Senado. É uma não-posição do Gabinete servindo sob o comando do Secretário de Defesa. Esta posição foi criada em 18 de setembro de 1947, substituindo o Secretário de Guerra, quando o Departamento de Guerra tornou-se o Departamento do Exército e foi criado um departamento dentro do novo Departamento de Defesa."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","Міністр армії США (англ. United States Secretary of the Army) — цивільна посада в Міністерстві оборони США. Несе відповідальність за всі питання, що стосуються армії США: людські ресурси, персонал, справи резерву, будівель та споруд, охорони довкілля, систем озброєння і устаткування й питання його придбання, комунікацій та фінансового управління. Висувається президентом США і затверджується Сенатом США. Не входить до кабінету міністрів і підпорядковується тільки міністру оборони."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire à l'Armée des États-Unis (en anglais : United States Secretary of the Army, abrégé en SA, SECARM ou SECARMY) est un haut responsable civil au sein du département de la Défense des États-Unis. Il est légalement responsable de tout ce qui concerne l'armée de terre des États-Unis (U.S. Army) : effectifs, personnel, réserve, installations, environnement, acquisition de systèmes et équipements d’armes, communication et gestion financière."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","Il segretario all'Esercito degli Stati Uniti d'America è il capo civile del Dipartimento dell'Esercito."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","Der United States Secretary of the Army (SA oder SECARMY) ist verantwortlich für sämtliche administrativen und technischen Fragen der United States Army. Er bzw. sie leitet das Department of the Army (Heeresamt) innerhalb des Department of Defense (Verteidigungsministerium) und ist direkt dem Verteidigungsminister unterstellt."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军部长（英語：Secretary of the Army，縮寫：SA或SECARMY），是美國陸軍部的最高職等文官首長。陸軍部長的人選必須是具有美國公民身分的文官，由美國總統任命，並送交美国参议院。陸軍部長對上直屬美國國防部長或美國國防部副部長，依法有權利及責任處理陸軍部的一切事務。 陸軍部長的首席文官副手是，軍職首席副手是美国陆军参谋长，其他副手是美國陸軍中的高階軍官。 陸軍部是根據《1947年國家安全法案》成立的，以取代美國戰爭部，並成為美國國防部其下的部門之一。現任部長是。"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","USA:s arméminister, Secretary of the Army (förkortat SA eller SECARMY), är chef för USA:s armé, som är en del av USA:s försvarsdepartement. Arméministern, som måste vara en civilist, utnämns av presidenten med senatens råd och samtycke. Arméministern är underställd försvarsministern och har till uppgift att leda, organisera och administrera armédepartementet (Department of the Army) som omfattar den reguljära armén på aktiv stat, reservstyrkor, samt arménationalgardet. innehar befattningen sedan 28 maj 2021 och är den första kvinnan på posten."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国陸軍長官（アメリカがっしゅうこくりくぐんちょうかん、英語: Secretary of the Army）は、陸軍省の責任者。陸軍省を指揮監督し、アメリカ陸軍の軍政を担う。建国からSecretary of War（直訳すれば「戦争長官」）の名称で閣僚の一員として軍事関連の事項を統括して責任を負ったが、1798年に海軍長官が閣僚に加えられたことで、陸軍に関しての責任を負うこととなった。1947年9月18日に国家安全保障法（National Security Act of 1947）が施行され、国家安全保障会議、国防総省及び国防長官 (Secretary of Defense) が設置され、その指揮監督下に移された。"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","The secretary of the Army (SA or SECARMY) is a senior civilian official within the United States Department of Defense, with statutory responsibility for all matters relating to the United States Army: manpower, personnel, reserve affairs, installations, environmental issues, weapons systems and equipment acquisition, communications and financial management. On May 28, 2021, Christine Wormuth was sworn in as the 25th (and current) secretary of the Army, the first woman to serve in the role."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","El secretario del Ejército de los Estados Unidos (en inglés, United States Secretary of the Army; SECARMY) es miembro del Departamento de Defensa y jefe del , estando encargado del ejército de tierra de EE. UU. Su actual titular es Christine Wormuth,​ 25.ª secretaria y primera mujer en ejercer el cargo.​"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#comment","Министр армии США (англ. United States Secretary of the Army) — гражданская должность в Министерстве обороны США. Возглавляет Министерство армии США. Несёт ответственность за все вопросы, касающиеся Армии США: людские ресурсы, персонал, дела резерва, зданий и сооружений, охраны окружающей среды, систем вооружения и оборудования и вопросы его приобретения, коммуникации и финансового управления. Выдвигается президентом и утверждается Сенатом. Не входит в кабинет министров и подчиняется только министру обороны."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_US_Department_of_the_Army.svg"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organization_of_the_Department_of_the_Army_Headquarters.png"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Wormuth_official_portrait.jpg"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_the_Army.svg"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Secretaries_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Cabinet_of_the_United_States"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageID",272214
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1115584768
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army_Seal_and_Emblem"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Army_(Manpower_and_Reserve_Affairs)"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Inspectors_General_of_the_U.S._Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act_of_1947"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Counsel_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Acquisition_Board"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Air_Force"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Secretaries_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Wormuth"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Administrative_Assistant_to_the_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Cabinet_of_the_United_States"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Claiborne_Royall"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_the_Army_for_Acquisition,_Logistics,_and_Technology"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-star_rank"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Gray_(politician)"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Army_(Civil_Works)"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Army_(Financial_Management_and_Comptroller)"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Army_(Installations,_Energy_and_Environment)"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_and_consent"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Organization_of_the_Department_of_the_Army_Headquarters.png"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Schedule"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_Армии_США"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזכיר_הצבא_של_ארצות_הברית"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军部长"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_arméminister"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nz1s"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_maavoimaministeri"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segretario_all'Esercito_degli_Stati_Uniti_d'America"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zbg8"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزیر_ارتش_ایالات_متحده_آمریکا"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐมนตรีว่าการทบวงทหารบกสหรัฐ"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Secrétaire_à_l'Armée_des_États-Unis"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_trưởng_Lục_quân_Hoa_Kỳ"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністр_армії_США"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591470"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretario_del_Ejército_de_los_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Setiausaha_Tentera_Darat_Amerika_Syarikat"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国陸軍長官"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secretário_do_Exército_dos_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/termlength","No fixed term"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronological_list_of_United_States_Secretaries_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_US_Department_of_Defense_Secretaries"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Department_of_Defense_Secretaries"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSecArm"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Secretary_of_the_Army.svg?width=300"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Under_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Christine_Wormuth"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/acting","no"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/body","the Army"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/first","http://dbpedia.org/resource/Kenneth_Claiborne_Royall"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/flag","Flag of the United States Secretary of the Army.svg"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/formation",1947-09-18
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/insignia","Seal of the US Department of the Army.svg"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/style","Madam Secretary"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/property/succession",2
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","USA:s arméminister, Secretary of the Army (förkortat SA eller SECARMY), är chef för USA:s armé, som är en del av USA:s försvarsdepartement. Arméministern, som måste vara en civilist, utnämns av presidenten med senatens råd och samtycke. Arméministern är underställd försvarsministern och har till uppgift att leda, organisera och administrera armédepartementet (Department of the Army) som omfattar den reguljära armén på aktiv stat, reservstyrkor, samt arménationalgardet. innehar befattningen sedan 28 maj 2021 och är den första kvinnan på posten."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","アメリカ合衆国陸軍長官（アメリカがっしゅうこくりくぐんちょうかん、英語: Secretary of the Army）は、陸軍省の責任者。陸軍省を指揮監督し、アメリカ陸軍の軍政を担う。建国からSecretary of War（直訳すれば「戦争長官」）の名称で閣僚の一員として軍事関連の事項を統括して責任を負ったが、1798年に海軍長官が閣僚に加えられたことで、陸軍に関しての責任を負うこととなった。1947年9月18日に国家安全保障法（National Security Act of 1947）が施行され、国家安全保障会議、国防総省及び国防長官 (Secretary of Defense) が設置され、その指揮監督下に移された。"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","O Secretário do Exército dos Estados Unidos (SA ou SECARMY) é um funcionário civil do Departamento de Defesa dos Estados Unidos, com responsabilidade legal para todas as questões relacionadas ao Exército dos Estados Unidos: recursos humanos, pessoal, assuntos de reserva, instalações, questões ambientais, sistemas de armas e aquisição de equipamentos, comunicações e gestão financeira. O Secretário do Exército é nomeado pelo Presidente dos Estados Unidos e confirmado pelo Senado. É uma não-posição do Gabinete servindo sob o comando do Secretário de Defesa. Esta posição foi criada em 18 de setembro de 1947, substituindo o Secretário de Guerra, quando o Departamento de Guerra tornou-se o Departamento do Exército e foi criado um departamento dentro do novo Departamento de Defesa. A liderança sênior do Exército dos Estados Unidos consiste de dois civis - o Secretário do Exército e o Subsecretário do Exército -e dois oficiais militares - o Chefe do Estado Maior do Exército e o Vice Chefe do Estado Maior do Exército."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","The secretary of the Army (SA or SECARMY) is a senior civilian official within the United States Department of Defense, with statutory responsibility for all matters relating to the United States Army: manpower, personnel, reserve affairs, installations, environmental issues, weapons systems and equipment acquisition, communications and financial management. The secretary of the Army is nominated by the president of the United States and confirmed by the United States Senate. The secretary is a non-Cabinet-level official, subordinate to the secretary of Defense. This position was created on September 18, 1947, replacing the secretary of war, when the Department of War was split into the Department of the Army and Department of the Air Force. On May 28, 2021, Christine Wormuth was sworn in as the 25th (and current) secretary of the Army, the first woman to serve in the role."
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://dbpedia.org/ontology/abstract","Министр армии США (англ. United States Secretary of the Army) — гражданская должность в Министерстве обороны США. Возглавляет Министерство армии США. Несёт ответственность за все вопросы, касающиеся Армии США: людские ресурсы, персонал, дела резерва, зданий и сооружений, охраны окружающей среды, систем вооружения и оборудования и вопросы его приобретения, коммуникации и финансового управления. Выдвигается президентом и утверждается Сенатом. Не входит в кабинет министров и подчиняется только министру обороны."
