"subject","predicate","object"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Elektroprivreda_Srbije.svg"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Хидро-централа,_1911..jpg"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Belgrade"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_energy_companies"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_companies_established_in_2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_companies_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageID",18621366
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageRevisionID",1102561729
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_in_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_Co-ordination_of_Transmission_of_Electricity"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel_power_station"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Belgrade"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrongdoing"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_income"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procurement"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB_Kolubara"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leskovac"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Administration_Mission_in_Kosovo"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(finance)"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasing"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-owned_energy_companies"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obrenovac"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Užice"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Gate_II_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Gate_I_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanjica"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-corruption_agency"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektromreža_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_distribution_companies_by_country"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPS_Surface_Mining_Kosovo"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPS_TPP_Kosovo"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPS_Elektrokosmet"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajina_Bašta"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignite"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_retailing"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_companies_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Хидро-централа,_1911..jpg"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_A_Power_Station"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_B_Power_Station"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_companies_established_in_2005"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_investigation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-owned_companies_of_Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPP_Nikola_Tesla"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegation"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPP_Kostolac"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kladovo"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eps.rs"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکتروپریوریدا"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Електропривреда_Србије"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электроэнергетика_Сербии"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327532"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MTXn"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електроенергетика_Сербії"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315533021"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルビア電力産業公社"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IncreaseNegative"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fontcolor"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Elektroprivreda_Srbije.svg?width=300"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/areaServed","Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/assets","9.878E9"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/equity","7.039E9"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/foundation",2005-07-01
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/homepage","http://www.eps.rs"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/keyPeople","Branko Kovačević"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/keyPeople","Milorad Grčić"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/logo","Logo of Elektroprivreda Srbije.svg"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/logoSize",100
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/nativeName","Електропривреда Србије"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/nativeNameLang","sr"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/numEmployees",28083
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/owner","Government of Serbia"
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/predecessor",""
"http://dbpedia.org/resource/Elektroprivreda_Srbije","http://dbpedia.org/property/predecessor","Združeno Elektroprivredno preduzeće Srbije"
