"subject","predicate","object"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharacters"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","퍼니셔"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","パニッシャー"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punitore"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Каратель (Marvel Comics)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","بونيشر"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher (personnage)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","制裁者"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Каратель (персонаж)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#label","Punisher (Marvel)"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","The Punisher (Francis ""Frank"" Castle, born Castiglione) is an antihero appearing in American comic books published by Marvel Comics. The character was created by writer Gerry Conway and artists John Romita Sr. and Ross Andru. The Punisher made his first appearance in The Amazing Spider-Man #129 (cover-dated February 1974), originally depicted as an assassin and adversary of the superhero Spider-Man."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher är en tecknad serie från Marvel Comics, även känd som Straffaren på svenska. Serien handlar om Frank Castle, vars familj har blivit mördad av kriminella element. Ända sedan dess tar han en blodig hämnd med vapenmakt. Hans tveksamma metoder har gjort att han ofta kommit på kant med andra brottsbekämpare i Marvel Comics superhjälteuniversum. Serien har publicerats på svenska i en egen titel och i antologierna och Magnum Comics."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher (właśc. Francis „Frank” Castle) – fikcyjna postać, antybohater komiksów wydawanych przez Marvel Comics. Punisher doczekał się trzech filmów fabularnych, serialu i gry komputerowej będących adaptacjami oryginalnego komiksu. Twórcą postaci był scenarzysta Gerry Conway oraz rysownicy John Romita Sr. i Ross Andru. Nazwę postaci Punisher (z ang – karzący, wymierzający karę) wymyślił Stan Lee – twórca najsłynniejszych bohaterów Marvela takich jak Spider-Man, Hulk, czy X-Men. Po raz pierwszy postać Punishera pojawiła się w 129. zeszycie serii The Amazing Spider-Man z 1974 roku."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher (Francis ""Frank"" Castle) adalah sebuah karakter fiksi yang muncul di yang diterbitkan oleh Marvel Comics. Dibuat oleh penulis , seniman John Romita Sr. dan dengan penerbit Stan Lee karakter ini pertama kali muncul dalam The Amazing Spider-Man #129 (Februari 1974)."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","بونشير (بالإنجليزية: Punisher)‏ (فرانك كاسل، ولد بأسم فرانسيس كاسليوني) هي شخصية اشتهرت في قصص والأفلام وألعاب الفيديو الأمريكية وهو من اختراع مارفل كومكس وقد قام كل من الكاتب جيري كونواي والرسام جون روميتا الأب والناشر ستان لي بتأليف القصص عنه. أول ظهور له كان في حكاية The Amazing Spider-Man في فبراير 1974. بونيشر هو أمريكي من أصل إيطالي صقلي كان مطبق عدالة ذاتي شارك في مهمات خطيرة في السابق من قتل وخطف وابتزاز وإكراه وكافة أشكال العنف من التعذيب التي تعلمها في حربه ضد الجريمة أثناء عمله كقناص في القوات البحرية الأمريكية (المارينز) إضافة إلى احترافه للفنون القتالية وكافة أشكال حرب العصابات وإتقانه العالي في استخدام الأسلحة. بعد ذلك يتم قتل زوجته وطفله عن طريق عصابة في نيويورك بعد مشاهدتهم لإحدى جرائمهم هناك، يعود بعدها بونيشر لمواجهة تلك العصابة لكي يقتل كل أفرادها بالطرق التي يعرفها، ق"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Frank Castle, conocido como El Castigador (Inglés: The Punisher ), es un personaje ficticio, un antihéroe que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje fue creado por el escritor Gerry Conway y los artistas John Romita Sr. y Ross Andru, con el editor Stan Lee dando luz verde al nombre. El Punisher hizo su primera aparición en The Amazing Spider-Man # 129 (febrero de 1974).​"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","制裁者（英語：Punisher），是美國漫威漫畫旗下一位虛構的反英雄，本來是蜘蛛人系列配角中獨立出來重新再塑造的角色，在漫威漫畫眾超級英雄中以作風血腥殘酷而有相當多的讀者人氣。"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","パニッシャー (The Punisher) は、マーベル・コミック刊行の複数のコミックに登場する架空のヒーロー。また、彼の登場する漫画作品、映画のタイトル。翻訳家によってはパニシャーとも表記される。"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Frank Castle, alias le Punisher (« The Punisher » en VO ; initialement « le Punisseur » en VF) est un anti-héros évoluant dans l’univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Gerry Conway et les dessinateurs Ross Andru et John Romita, Sr., le personnage de fiction apparaît pour la première fois dans le comic book The Amazing Spider-Man #129 en février 1974."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 퍼니셔 (동음이의) 문서를 참고하십시오.) 퍼니셔(Punisher)는 마블 코믹스의 여러 만화에 등장하는 캐릭터와 반영웅이다. 본명은 프랭크 캐슬(Frank Castle)로, 원래는 미국 해병대 소속의 군인이었다. 그는 가족과 함께, 센트럴 파크에서 피크닉을 즐기고 있었다. 그러나 갑자기 조직 간의 항쟁에 휘말려 총격전 유탄에 의해 아내와 두 아이들은 죽고, 갱단들에게 복수를 하기로 마음 먹는다. 그로 인해 크라임 파이터(= 범죄자 퇴치 전문 영웅)로 활동을 시작한다. 주로 뉴욕을 중심으로 활동하고 있다."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Каратель (англ. The Punisher), настоящее имя Фрэнсис «Фрэнк» Касл (англ. Francis «Frank» Castle), при рождении Кастильоне (англ. Castiglione) — антигерой во вселенной Marvel Comics, созданный писателем Джерри Конвеем и художниками Джоном Ромита-старшим и Эндрю Россом. Впервые Каратель появился на страницах комикса The Amazing Spider-Man № 129 в феврале 1974 года."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Il Punitore (Punisher), il cui vero nome è Frank Castle (nato Francis Castiglione), è un personaggio dei fumetti creato da Gerry Conway (testi), Ross Andru e John Romita Sr. (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in The Amazing Spider-Man (Vol. 1) n. 129 (febbraio 1974). Nella classifica stilata nel 2011 da IGN, si è posizionato al 27º posto come più grande eroe della storia dei fumetti, dopo Rick Grimes e prima di Swamp Thing."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher, euskaraz Zigortzailea, jaiotze izenez Francis ""Frank"" Castle edo Castiglione, Marvel Comics argitaletxearen komikietako superheroi bat da. , John Romita Sr. eta sortu zuten eta lehenbiziko aldiz komiki liburuaren 129. zenbakian agertu zen (1974ko otsaila). Bere ahalmenak honakoak dira:"
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher is een fictieve antiheld uit de strips van Marvel Comics. Hij werd bedacht door en vormgegeven door John Romita sr. en Ross Andru. Hij maakte zijn debuut in The Amazing Spider-Man #129 (februari 1974). Punisher's brute aard en gewelddadige methodes hebben hem tot een belangrijk personage in de Amerikaanse stripboeken gemaakt. Aan het eind van de jaren 80 was hij onderdeel van een golf van psychologisch getraumatiseerde antihelden, en had zijn eigen (strip)serie."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Ο Punisher (πραγματικό όνομα: Francis ""Frank"" Castle, ελληνική μετάφραση: Τιμωρός) είναι φανταστικός ήρωας που εμφανίζεται σε αμερικανικά κόμικς της Marvel Comics. Πρωτοεμφανίστηκε το 1974 στο The Amazing Spider-Man #129 και δημιουργήθηκε από τους , και ."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher, és un personatge de ficció de còmic de l'univers Marvel creat per Gerry Conway al guió i amb John Romita Sr. i Ross Andru al dibuix, fou publicat per primera vegada el febrer de 1974 al còmic book The Amazing SpiderMan nº 129. A les primeres histories, era el rival i l'antagonista de Spiderman. A Catalunya es va publicar en castellà i també se l'anomena El Castigador."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","O Justiceiro (Francis ""Frank"" Castle, nascido Castiglione) é um personagem fictício, um anti-herói que aparece nas histórias em quadrinhos publicadas pela Marvel Comics. Criado pelo escritor Gerry Conway e pelos artistas Ross Andru e John Romita (Stan Lee aprovou o nome), apareceu pela primeira vez em The Amazing Spider-Man #129 (fev. de 1974). Inicialmente, o Justiceiro foi concebido por Conway para ser um antagonista recorrente para o Homem-Aranha, no entanto, a sua estreia em 1974 recebeu aclamação pela crítica, e acabou por se tornar um anti-herói no Universo Marvel."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Каратель (англ. Punisher, справжнє ім'я — Френсіс «Френк» Касл) — вигаданий антигерой видавництва Marvel Comics, створений письменником Джеррі Конвеєм і художниками Джоном Ромітою-старшим і Россом Ендрю. Вперше з'явився у The Amazing Spider-Man #129 в лютому 1974 року, як супротивник Людини-Павука. Згодом отримав власну лінійку коміксів і на сьогодні є одним із найпопулярніших образів антигероя та месника у поп-культурі."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Punisher (Kat, Vykonavatel trestu) je fiktivní antihrdina vytvořený v roce 1974 a a vystupující v komiksech vydavatelství Marvel Comics. Typické je pro něj to, že nemá slitování se zločinci a nemilosrdně je zabíjí, většinou palnými zbraněmi."
"http://dbpedia.org/resource/Punisher","http://www.w3.org/2000/01/rdf-schema#comment","Der Punisher (engl.: Bestrafer) ist eine fiktive Figur in den Marvel Comics. Er ist ein Verbrecherjäger, der Selbstjustiz ausübt und auch vor gewalttätigen Praktiken wie Töten, Entführung, Erpressung, Nötigung und Folter nicht zurückschreckt. Angetrieben durch den Mord an seiner Frau und seinen Kindern, führt Frank Castle einen Rachefeldzug gegen alle Verbrecher. Als Kriegsveteran ist Castle ein Meister in Nahkampf, Tarnung, strategischer Planung und im Benutzen verschiedener Waffen."
"http://dbpedia.org/resource/Punisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisKyleMemorial.jpg"
"http://dbpedia.org/resource/Punisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottesville_Punisher_emblem.jpg"
"http://dbpedia.org/resource/Punisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punisher_(Frank_Castle).jpg"
"http://dbpedia.org/resource/Punisher","http://xmlns.com/foaf/0.1/givenName","Punisher"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_television_characters"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_military_personnel"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_comics"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Romita_Sr."
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Gulf_War_veterans"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Italian_American_people"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Ross_Andru"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_male_characters"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sole_survivors"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Gerry_Conway"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1974"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punisher_characters"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_torturers_and_interrogators"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_adapted_into_video_games"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_adapted_into_films"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vigilante_characters_in_comics"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Marine_Corps_Force_Reconnaissance_personnel"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_military_snipers"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punisher"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageID",311852
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageRevisionID",1124134595
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkeye_(Clint_Barton)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_NOW!"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Noir"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggia_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_motorcycle_club"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_the_Right_rally"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fraction"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krav_Maga"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_(tort)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Reign_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita,_Sr."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBR.com"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigsaw_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_slavery"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Avengers"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_military_personnel"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coercion"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Fallujah"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_television_characters"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Severin"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-616"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ostrander"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_SEALs"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penciller"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Cole-Alves"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Cube"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_2099"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Trevor"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Defenders"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury_Jr."
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Machine"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Ghost_Rider"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(Marvel_Comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(magazine)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanto_(comics)"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howling_Commandos"
"http://dbpedia.org/resource/Punisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_War_Zone"
