"subject","predicate","object"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Proust"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_Apothecary's_Shop.jpg"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apothicaire.jpg"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamomile"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ἀποθήκη"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Society_of_Apothecaries"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Reeve_Lyon"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushruta_Samhita"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Institute_of_Technology"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugstore"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Neff"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Tales"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Pepperers"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_healthcare_occupations"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:boutique"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Garrett_Anderson"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bodega"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbalism"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvanus_Bevan"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephedrine"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_company"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegard_of_Bingen"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parkinson_(botanist)"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Ebers"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics_and_gynaecology"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_pharmacy"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy_(shop)"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_medicine"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Allen"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecaries'_system"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compounding"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laudanum"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fennel"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apothecary15thcentury.jpg"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shennong_Ben_Cao_Jing"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Coué"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catnip"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shennong"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parkinson"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomé_Pires"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_hazel_(astringent)"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Merret"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Italian_Pharmacy_17th_century_fa_2000.001.263.tif"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nun's_Priest's_Tale"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Jacob_Miller_-_The_Lady_Apothecary_-_Walters_3725104.jpg"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostradamus"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Culpeper"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_garden"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_pharmacy"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_in_medieval_Islam"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Claudius"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/2838"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Apoteker"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boticario"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Apteeker"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عطار_(مهنة)"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عطاری"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p8n2"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speziale"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപ്പോത്തിക്കെരി"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apothicaire"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аптекар"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131236"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apotecari"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අපොතිකරි"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/약제사"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BenL"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apothecary15thcentury.jpg?width=300"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","Els apotecaris i apotecàries foren els precursors dels farmacèutics. Venien drogues i medicaments per als malalts. El mot apothecarius prové del llatí i significa ‘botiguer’‘’ el que corresponia essencialment a les pràctiques dels segles XIII i XIV, on la botiga era l'element que diferenciava el comerciant seriós del xarlatà de pas. La professió esdevingué autònoma al segle xviii i l'apotecari fou reemplaçat progressivament pel farmacèutic a partir del segle xix."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","Apothecary (/əˈpɒθɪkəri/) is a mostly archaic term for a medical professional who formulates and dispenses materia medica (medicine) to physicians, surgeons, and patients. The modern chemist (British English) or pharmacist (British and North American English) now perform this role. In some languages and regions, the word ""apothecary"" is still used to refer to a retail pharmacy or a pharmacist who owns one. Apothecaries' investigation of herbal and chemical ingredients was a precursor to the modern sciences of chemistry and pharmacology. In addition to dispensing herbs and medicine, apothecaries offered general medical advice and a range of services that are now performed by other specialist practitioners, such as surgeons and obstetricians. Apothecary shops sold ingredients and the medicines they prepared wholesale to other medical practitioners, as well as dispensing them to patients. In 17th-century England, they also controlled the trade in tobacco which was imported as a medicine."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","( 현대의 직업에 대해서는 약사 문서를 참고하십시오.) 약제사(藥劑師; 영어: Apothecary)는 과거에 의사와 환자에게 의약품을 제조해주던 의료인이다. 현재는 약사 및 한약사 등이 그 역할을 하고 있다."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","العطارة هي مهنة تحضير المحاليل وبيع الأعشاب لمداواة المرضى، وهي مهنة سبقت الصيدلة بزمن، وقد يسميها الكثيرون اليوم بالطب البديل."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","Lo speziale nel medioevo era colui che si occupava della preparazione delle medicine, solitamente aveva una bottega, definita spezieria, all'interno della quale effettuava anche attività di vendita delle spezie e delle erbe medicinali. Nella bottega dello speziale si trovavano inoltre i profumi ed essenze, i colori usati in pittura e dai tintori, la cera e le candele, la carta e l'inchiostro e spesso anche dolci speziati preparati dallo speziale stesso.L'attività dello speziale era, in epoca medievale, una delle più redditizie."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","Аптекар (англ. apothecary) — історичне найменування професіонала в галузі медицини, який формулює та розподіляє — медичні матеріали та інформацію для лікарів, хірургів та пацієнтів, — роль, яку в наші дні виконують фармацевти та деякі доглядачі хворих. На додачу до обов'язків фармацевта, аптекар був здатний надавати загальні медичні поради та певний ряд послуг, таких як хірургія та прийняття пологів (акушерство), які зараз виконуються виключно лікарями-спеціалістами. Аптекарі нерідко були власниками магазину роздрібної торгівлі, який і виконував роль аптеки. У такому магазині вони, на додаток до інгредієнтів для ліків, продавали тютюн та (плацебо). Внаслідок постійних пошуків та хімічних інгредієнтів працю аптекаря можна вважати попередницею таких сучасних наукових дисциплін, як хімія та фармакологія, — до того часу, як було сформульоване поняття наукового методу."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","Un boticario (también llamado apotecario) es aquella persona responsable o titular de una oficina de farmacia o botica (que proviene de la voz griega apotheka, almacén o tienda de víveres). Hasta el final del siglo XVII es el nombre que recibe el maestro que está en la botica, que es un establecimiento donde se preparaban los remedios que prescribían los médicos. Desde el siglo XV, había que obtener el título de maestro boticario mediante un examen para poder ejercer la profesión. Este nombre desaparece al principio del siglo XIX, en el que se regulan los estudios de Farmacia, apareciendo en su lugar el de farmacéutico. En uso coloquial, se puede llamar boticario al farmacéutico de oficina de farmacia."
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/abstract","Les apothicaires étaient les précurseurs des pharmaciens. Ils préparaient et vendaient des breuvages et des médicaments pour les malades. « Apothecarius » vient du bas latin et signifie « boutiquier » ce qui correspondait essentiellement aux pratiques des XIIIe et XIVe siècles, où la boutique était l'élément qui différenciait le commerçant sérieux du charlatan de passage. La profession s'autonomisa au XVIIIe siècle et l’apothicairerie fut progressivement remplacée par la pharmacie à partir du XIXe."
"http://dbpedia.org/resource/Apothecary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Apothecary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apothecary?oldid=1123966148&ns=0"
"http://dbpedia.org/resource/Apothecary","http://dbpedia.org/ontology/wikiPageLength",22325
"http://dbpedia.org/resource/Apothecary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apothecary"
