"subject","predicate","object"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveTelevisionPrograms"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSketchComedyTelevisionShows"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2000/01/rdf-schema#label","Caesar's Hour"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2000/01/rdf-schema#comment","Caesar's Hour is a live, hour-long American sketch-comedy television program that aired on NBC from 1954 until 1957. The program starred, among others, Sid Caesar, Nanette Fabray, Carl Reiner, Howard Morris, Janet Blair, and Milt Kamen, and featured a number of cameo roles by famous entertainers such as Joan Crawford and Peggy Lee. From July to September 1956, NBC ran The Ernie Kovacs Show as a summer replacement series for Caesar's Hour."
"http://dbpedia.org/resource/Caesar's_Hour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesars_hour.jpg"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_comedy_television_series"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_American_television_series_debuts"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_live_television_series"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Variety_Series_winners"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Caesar's_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageID",8285812
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",1123244036
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ruben"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogene_Coca"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch-comedy"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Reiner"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ernie_Kovacs_Show"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Blair"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_comedy_television_series"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Keller"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_American_television_series_debuts"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brooks"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gelbart"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imogene_Coca_Show"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archive"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Broadway_Revue"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Claster"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paley_Center_for_Media"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster_film"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_live_television_series"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Simon"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Fabray"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M*A*S*H_(TV_series)"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Kamen"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Valentino"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Variety_Series_winners"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Show_of_Shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Morris"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Belkin"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tolkin"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageExternalLink","http://caesarswriters.com"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caesar's_Hour"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z1qg"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Caesar's_Hour"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caesar's_Hour"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016960"
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eRzZ"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_VarietyMusicComedy_1951–1975"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caesars_hour.jpg?width=300"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/caption","Janet Blair and Sid Caesar"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/composer","Sid Caesar"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/composer","Bernard Green"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/director","Clark Jones"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/firstAired",1954-09-27
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/id",46584
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/lastAired",1957-05-25
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/numSeasons",3
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/precededBy","Your Show of Shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/runtime","2880.0"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Milt_Kamen"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carl_Reiner"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Janet_Blair"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Howard_Morris"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nanette_Fabray"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/property/title","Caesar's Hour"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/abstract","Caesar's Hour is a live, hour-long American sketch-comedy television program that aired on NBC from 1954 until 1957. The program starred, among others, Sid Caesar, Nanette Fabray, Carl Reiner, Howard Morris, Janet Blair, and Milt Kamen, and featured a number of cameo roles by famous entertainers such as Joan Crawford and Peggy Lee. Widely considered a continuation of Caesar's earlier programs, the Admiral Broadway Revue and Your Show of Shows, Caesar's Hour included most of the same writers and actors, with the notable addition of Larry Gelbart (who went on to co-create the M*A*S*H TV series with Gene Reynolds) in the latter show. Nanette Fabray replaced Imogene Coca, who opted to star in her own TV series in 1954, . Caesar's Hour expanded on the format of Your Show of Shows with many sketches running a half-hour or more, including musical parodies such as ""There's No Business"" and ""Towers Trot"", and genre parodies such as ""Bullets over Broadway"" (a gangster film takeoff) and ""Aggravation Boulevard"" (with Caesar as a Rudolph Valentino/John Gilbert character who fails to make the transition from silents to talkies). Many of the sketches are centered on a domineering star who flames out, prefiguring Caesar's postseries personal and career troubles. From July to September 1956, NBC ran The Ernie Kovacs Show as a summer replacement series for Caesar's Hour. The writing staff of the show was reunited in 1996 for an event at the Writers Guild Theater in Los Angeles called Caesar's Hour Revisited, excerpts of which were broadcast on PBS under the title Caesar's Writers. The full two-hour event was available on VHS as a pledge premium from PBS. It was released on DVD for the first time on December 12, 2011. The reunion featured Caesar with Mel Tolkin (head writer), Neil Simon, Danny Simon, Mel Brooks, Carl Reiner, Woody Allen, Larry Gelbart, Sheldon Keller, Aaron Ruben, and . The moderator and researcher was ."
"http://dbpedia.org/resource/Caesar's_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesar's_Hour?oldid=1123244036&ns=0"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/wikiPageLength",4472
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/completionDate",1957-05-25
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/imdbId","0046584"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/releaseDate",1954-09-27
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/runtime",2880.0
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Your_Show_of_Shows"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Janet_Blair"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nanette_Fabray"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Milt_Kamen"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Howard_Morris"
"http://dbpedia.org/resource/Caesar's_Hour","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carl_Reiner"
"http://dbpedia.org/resource/Caesar's_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesar's_Hour"
