"subject","predicate","object"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_University"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eno,_Finland"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Finnish_historians"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Orthodox_Church_of_Finland"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savonia_(historical_province)"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_personnel_of_the_University_of_Helsinki"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353952"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479zfg"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27143210"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kauko_Pirinen"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42eab"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067891241"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاوكو_بيرينين"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kauko_Pirinen"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124303889"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kauko_Pirinen"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/abstract","Kauko Antero Pirinen (10 January 1915, in Eno – 31 May 1999, in Helsinki), was a Finnish historian, professor in church history at Helsinki University from 1961, and professor in general church history 1963–80. Pirinen was one of the leading 20th-century historians in Finland and one of the country's excellent church historians. His specialty was Finland's medieval history, Savonian and Karelian history, and church law."
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/abstract","Kauko Antero Pirinen, född 10 januari 1915 i Eno, död 31 maj 1999 i Helsingfors, var en finländsk historiker, professor i kyrkohistoria vid Helsingfors universitet från 1961, samt var professor i allmän kyrkohistoria 1963-80, Aarno Maliniemis efterträdare. Ortodox. Pirinen var 1936-62 tjänsteman vid Riksarkivet i Helsingfors (från 1961 som arkivråd). Pirinen var en av 1900-talets ledande historiker i Finland och en av landets främsta kyrkohistoriker. Hans specialgebit var Finlands medeltidshistoria, Savolax och Karelens historia samt kyrkorätt. Kyrkohistorikern Pirinens undersökningar har blivit hörnstenar för uppfattningen om den medeltida samhällsutvecklingen; hans monografi om Åbo domkapitel (1956) redogör för dess faser. Pirinen har genom en noggrann analys av 1500-talets skattelängder kunnat fastställa vilka av byarna i Egentliga Finland och Satakunta dom betalade skatt enligt svensk rätt, som gällde för nybyggare, och vilka som erlade tiondet enligt den finska rätten, vilket var gällande i gamla odlingsbygder se verket Kymmenysverotus Suomessa ennen kirkkoreduktiota (1962). I Savon historia har han gett sin syn på bebyggelseutvecklingen under medeltiden i östra Finland. Tidigare forskning ansåg att den stora uppodlingen av Savolax ödemarker skedde under 1500-talet. Pirinen har reviderat och fördjupat den traditionella bilden. Han har påpekat att det fanns en liten bofast befolkning i Savolax redan i början av medeltiden, och en skara samer som levde ett nomadiserande liv. En förutsättning för att bebyggelsen i Savolax skulle tätna var svedjeteknikens utveckling. Vidare har han framhållit att skillnaden mellan den ordinära svedjetekniken och finnarnas långt drivna huhta-teknik som utnyttjade barrskogarna inte var så stor under medeltiden som under senare perioder."
"http://dbpedia.org/resource/Kauko_Pirinen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Kauko_Pirinen","http://schema.org/sameAs","http://viaf.org/viaf/27143210"
"http://dbpedia.org/resource/Kauko_Pirinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kauko_Pirinen?oldid=1101309977&ns=0"
"http://dbpedia.org/resource/Kauko_Pirinen","http://dbpedia.org/ontology/wikiPageLength",1249
"http://dbpedia.org/resource/Kauko_Pirinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kauko_Pirinen"
