"subject","predicate","object"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInIllinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carson Township (Illinois)"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","卡森鎮區 (伊利諾伊州費耶特縣)"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Carson Township, Fayette County, Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Carson (Illinois)"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carson Township is one of twenty townships in Fayette County, Illinois, USA. As of the 2010 census, its population was 141 and it contained 72 housing units. This township was formed from Bowling Green Township."
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Carson Township est un township du comté de Fayette dans l'Illinois, aux États-Unis."
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Carson (en inglés: Carson Township) es un municipio ubicado en el condado de Fayette en el estado estadounidense de Illinois. En el año 2010 tenía una población de 141 habitantes y una densidad poblacional de 3,05 personas por km².​"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","卡森鎮區（英語：Carson Township）是位於美國伊利諾伊州費耶特縣的一個行政鎮區。"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://xmlns.com/foaf/0.1/name","Carson Township"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.13555526733398
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.00138854980469
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Carson_Township,_Fayette_County,_Illinois.svg"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Illinois_highlighting_Fayette_County.svg"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageID",10361533
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1108839024
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois's_19th_congressional_district"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefton_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudon_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205020547/http:/www.nationalatlas.gov/"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023020216/http:/www.cyberdriveillinois.com/departments/archives/irad/fayette.html"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310144543/http:/www.cyberdriveillinois.com/departments/archives/irad/edgar.html"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/township/Carson-Fayette-IL.html"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارسن_ٹاؤن_شپ،_فائیٹ_کاؤنٹی،_الینوائے"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Carson_(Illinois)"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carson_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9fs8"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_کارسون،_شهرستان_فایت،_ایلینوی"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5046971"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Carson,_Quận_Fayette,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carson_Township_(Illinois)"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡森鎮區_(伊利諾伊州費耶特縣)"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gVEB"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4235300/"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_gnis"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Carson_Township,_Fayette_County,_Illinois.svg?width=300"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/footnote","U.S. Decennial Census"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/centre","Carson Township"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/east","http://dbpedia.org/resource/Loudon_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/elevationFt",587
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/elevationM",179
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/imageMap","Map of Illinois highlighting Fayette County.svg"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/imageMap","Map highlighting Carson Township, Fayette County, Illinois.svg"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/mapCaption","Location in Fayette County"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/mapCaption","Fayette County's location in Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Bowling_Green_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/officialName","Carson Township"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/postalCode",6208062431
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/south","http://dbpedia.org/resource/Sefton_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/west","http://dbpedia.org/resource/Ramsey_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.georss.org/georss/point","39.135555555555555 -89.00138888888888"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/abstract","卡森鎮區（英語：Carson Township）是位於美國伊利諾伊州費耶特縣的一個行政鎮區。"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/abstract","Carson Township est un township du comté de Fayette dans l'Illinois, aux États-Unis."
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/abstract","Carson Township is one of twenty townships in Fayette County, Illinois, USA. As of the 2010 census, its population was 141 and it contained 72 housing units. This township was formed from Bowling Green Township."
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/abstract","El municipio de Carson (en inglés: Carson Township) es un municipio ubicado en el condado de Fayette en el estado estadounidense de Illinois. En el año 2010 tenía una población de 141 habitantes y una densidad poblacional de 3,05 personas por km².​"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/areaLandSqMi",17.79
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/areaTotalSqMi",17.83
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/areaWaterPercent",0.17
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0.03
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/estimate",139
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/estyear",2016
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/popEstAsOf",2016
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/populationDensitySqMi",7.9
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/property/populationEst",139
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/areaLand",46075888.48287744
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Townships"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/areaWater",77699.64331008001
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/percentageOfAreaWater",0.1700000017881393
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carson_Township,_Fayette_County,_Illinois?oldid=1108839024&ns=0"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.17948800729088"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","3.0502070524853226"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/wikiPageLength",5685
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/areaTotal",46179488.00729088
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/elevation",179.0
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/elevation",178.9176
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/populationDensity",3.050207052485323
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/postalCode","62080, 62431"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carson_Township,_Fayette_County,_Illinois"
"http://dbpedia.org/resource/Carson_Township,_Fayette_County,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.001388549805 39.135555267334)"
