"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pysyk"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_van_Riemsdyk"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weber"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Myers"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Regier"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Black"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga_St._Michael's_Majors"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mancari"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaone_Morrisonn"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Sharks"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_transactions"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Parrish"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmo_Timonen"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Gauthier-Leduc"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kaleta"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Leopold"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Leino"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Butler_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Carter"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Hecht"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(American_Hockey_League)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Ruff"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lalime"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Stafford"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vanek"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Columbus_Blue_Jackets_season"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gaustad"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Martin"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Zherdev"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Or_Foreurs"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_season"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Golisano"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_Bruins"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_high_school_boys_hockey"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Tallinder"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Byron"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Ennis_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Boyes"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Conboy"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Quinn_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_McCormick"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-André_Gragnani"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braydon_Coburn"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Whitmore"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Rivet"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Grier"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Kassian"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Carcillo"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_NHL_lockout"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kennedy_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tropp"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonas_Enroth"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brière"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Crawford"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Adam"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabres.nhl.com/club/schedule.htm"
"http://dbpedia.org/resource/2010–11_Buffalo_Sabres_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312072531/http:/sabres.nhl.com/club/recap.htm%3Fid=2010010057"
