"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyUnitedStatesSenators"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMassachusetts"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVietnamWar"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrookline,Massachusetts"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedHeadsOfState"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedAmericanPoliticians"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPoliticians"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDiasporaPoliticians"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedUnitedStatesPresidents"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulitzerPrizeWinners"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoateRosemaryHallAlumni"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInTexas"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialites"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicHeadsOfGovernment"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromMassachusetts"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Джон Фіцджеральд Кеннеді"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John Fitzgerald Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John Fitzgerald Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","존 F. 케네디"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","جون كينيدي"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","ジョン・F・ケネディ"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John Fitzgerald Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Кеннеди, Джон Фицджералд"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","约翰·肯尼迪"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John Fitzgerald Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","John Fitzgerald Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Τζον Φιτζέραλντ Κέννεντυ"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy (Brookline, 29 de maio de 1917 – Dallas, 22 de novembro de 1963), conhecido também pelas iniciais do seu nome JFK, foi um político americano que serviu como Presidente dos Estados Unidos de 1961 a 1963, quando foi assassinado. Kennedy serviu como comandante-em-chefe no auge da Guerra Fria e ele teve que lidar com uma economia cada vez mais globalizada, o fim da era da segregação racial e as relações diplomáticas problemáticas com a União Soviética e Cuba. Um membro da Família Kennedy e do Partido Democrata, ele representou Massachusetts em ambas as casas do Congresso antes de virar presidente."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy, meist kurz John F. Kennedy (* 29. Mai 1917 in Brookline, Massachusetts; † 22. November 1963 in Dallas, Texas), privat „Jack“ genannt, später häufig nur bei seinen Initialen JFK, war als Politiker der Demokratischen Partei von 1961 bis 1963 der 35. Präsident der Vereinigten Staaten von Amerika. In seine Amtszeit während der Hochphase des Kalten Krieges fielen historische Ereignisse wie die Invasion in der Schweinebucht, die Kubakrise, der Bau der Berliner Mauer, der Beginn der bemannten Raumfahrt, die Eskalation des Vietnamkriegs sowie die Zeit des zivilen Ungehorsams der afroamerikanischen Bürgerrechtsbewegung."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy Estatu Batuetako 35. presidentea izan zen eta karguan zela atentatu batean hil zuten. John F. Kennedy, Jack Kennedy edo JFK ere deitu izan zaio. Vietnameko gerra eta Kubako misilen krisia izan ziren haren presidentziako gai larrienak. Nazioaren barnean, arraza beltzeko estatubatuarren eskubideak zabaltzen saiatu zen."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","جون فيتزجيرالد «جاك» كينيدي (بالإنجليزية: John F. Kennedy)‏ (29 مايو 1917 - 22 نوفمبر 1963)، ويشار إليه عادة بأحرفه الأولى JFK، هو سياسي أمريكي تولّى منصب الرئيس الخامس والثلاثين للولايات المتحدة من 20 يناير 1961 حتى اغتياله في 22 نوفمبر 1963. خدم كينيدي كرئيس في ذروة الحرب الباردة، وركز في جُلِّ فترة رئاسته على إدارة العلاقات مع الاتحاد السوفيتي. كينيدي هو عضو في الحزب الديمقراطي، ومثَّل ولاية ماساتشوستس في مجلس النواب ومجلس الشيوخ قبل أن يصبح رئيسًا."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy, powszechnie określany inicjałami „JFK” (ur. 29 maja 1917 w Brookline, zm. 22 listopada 1963 w Dallas) – amerykański polityk, 35. prezydent Stanów Zjednoczonych od stycznia 1961 do czasu jego śmierci spowodowanej postrzałem wskutek zamachu w listopadzie 1963 roku. Sprawował prezydenturę w okresie zimnej wojny, a większość jego prezydentury skupiała się na regulacjach stosunków ze Związkiem Radzieckim."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy (anglès: John F. Kennedy) (Brookline, 29 de maig de 1917 - Parkland Memorial Hospital, 22 de novembre de 1963), sovint esmentat per les seves inicials JFK, fou el 35è president dels Estats Units. Va ser president de 1961 fins al seu assassinat el 1963. Kennedy va representar l'estat de Massachusetts entre 1947 i 1960 com a membre de la Cambra dels Representants i del Senat. Va ser elegit com a president el 1960 en una de les eleccions més competides de la història estatunidenca. Fins l'arribada a la Casa Blanca de Joe Biden el 2021, va ser l'únic catòlic a ser elegit president dels Estats Units. Va ser el membre més destacat de la seva família."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Джон Фі́цджеральд Ке́ннеді (англ. John Fitzgerald Kennedy, відомий також як JFK; 29 травня 1917, Бруклайн, штат Массачусетс, США — 22 листопада 1963, Даллас, штат Техас) — американський політик, військовий ірландського походження, 35-й президент Сполучених Штатів Америки від Демократичної партії. Представник сімейства Кеннеді, син Джозефа Патріка Кеннеді та Рози Кеннеді, старший брат Роберта, Едварда, Розмарі, Юніс, Патриції та Джин Кеннеді."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","존 피츠제럴드 (""잭"") 케네디(John Fitzgerald (""Jack"") Kennedy, 1917년 5월 29일 ~ 1963년 11월 22일) 또는 약어로 JFK는 미국의 제35대 대통령이다. 제2차 세계 대전 동안 남태평양에서 PT-109 고속 어뢰정의 해군 장교로 근무했고, 1948년부터 1953년까지 하원, 1953년부터 1960년까지 상원으로 미국 의회에 있었으며, 1960년에 대통령에 당선되었다. 케네디는 대통령직에 1961년 1월 20일부터 1963년 11월 22일까지 있었고, 임기 동안에 피그스 만 침공, 쿠바 미사일 위기, 베를린 장벽, 우주 경쟁, 베트남 전쟁 간접 개입, 흑인 민권 운동 등 많은 일이 일어났었다."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy, známý jako Jack Kennedy či JFK, (29. května 1917 – 22. listopadu 1963) byl americký politik za demokratickou stranu, v letech 1961–1963 prezident Spojených států amerických, první římskokatolický. Jeho téměř tříleté prezidentství ukončil v listopadu 1963 dallaský atentát. Za rodný stát Massachusetts byl mezi roky 1947–1953 členem Sněmovny reprezentantů USA a v období 1953–1960 zasedal v americkém Senátu. Během senátního působení vydal knihu Profily odvahy, za níž obdržel Pulitzerovu cenu."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・フィッツジェラルド・ケネディ（英語：John Fitzgerald Kennedy、1917年5月29日 - 1963年11月22日）は、アメリカ合衆国の政治家。同国第35代大統領（在任: 1961年1月20日 - 1963年11月22日）。名前のイニシャルをとってJFKないし通称であるジャック（Jack）と呼ばれることも多い。在任中の1963年11月22日にテキサス州ダラスで暗殺された（ケネディ大統領暗殺事件）。"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζον Φιτζέραλντ «Τζακ» Κένεντι (John Fitzgerald ""Jack"" Kennedy) (Μπρούκλαϊν, Μασαχουσέτη, 29 Μαΐου 1917 - Ντάλας, Τέξας, 22 Νοεμβρίου 1963), αποκαλούμενος συχνά και με τα αρχικά του J.F.K., ήταν Αμερικανός πολιτικός, ο οποίος υπηρέτησε ως ο 35ος πρόεδρος των Ηνωμένων Πολιτειών, από τον Ιανουάριο του 1961 έως τη δολοφονία του τον Νοέμβριο του 1963."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy (29 Mei 1917 – 22 November 1963), dikenal dengan nama inisialnya JFK, adalah Presiden Amerika Serikat ke-35 yang menjabat sejak Januari 1961 sampai dibunuh bulan November 1963. Setelah menjalani dinas militer sebagai dan saat Perang Dunia II di Pasifik Selatan, Kennedy menjadi perwakilan di Dewan Perwakilan Rakyat Amerika Serikat sejak 1947 sampai 1953 dari Partai Demokrat. Setelah itu, ia menjabat di Senat Amerika Serikat sejak 1953 sampai 1960. Kennedy mengalahkan Wakil Presiden dan kandidat Republik Richard Nixon dalam pemilu presiden AS 1960. Pada usia 43 tahun, ia menjadi presiden termuda yang pernah menjabat, presiden termuda kedua (setelah Theodore Roosevelt), dan presiden pertama yang lahir pada abad ke-20. Sampai sekarang, Kennedy, seorang Katolik, ada"
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy (May 29, 1917 – November 22, 1963), often referred to by his initials JFK and the nickname Jack, was an American politician who served as the 35th president of the United States from 1961 until his assassination near the end of his third year in office. Kennedy was the youngest person to assume the presidency by election. He was also the youngest president at the end of his tenure. Kennedy served at the height of the Cold War, and the majority of his work as president concerned relations with the Soviet Union and Cuba. A Democrat, he represented Massachusetts in both houses of the U.S. Congress prior to his presidency."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald („Jack”) Kennedy (Brookline (Massachusetts), 29 mei 1917 – Dallas (Texas), 22 november 1963), ook bekend onder zijn initialen JFK, was een Amerikaans politicus van de Democratische Partij. Vanaf 20 januari 1961 was hij de 35e en jongst gekozen president van de Verenigde Staten, totdat hij op 22 november 1963, tijdens een officieel bezoek in Dallas, op 46-jarige leeftijd in een open limousine werd vermoord."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Джон Фицджералд Ке́ннеди (англ. John Fitzgerald Kennedy, известный также как JFK (Джей-Эф-Кей); 29 мая 1917, Бруклайн, Массачусетс, США — 22 ноября 1963, Даллас, Техас, США) — американский политический, государственный и общественный деятель, 35-й президент США (1961—1963). Родился в богатой семье ирландского происхождения. Ветеран Второй мировой войны в звании «лейтенант», Кеннеди прошёл всю кампанию на Соломоновых островах в качестве командира торпедного катера PT-109. За храбрость, проявленную во время военных действий, удостоен множества наград."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald Kennedy /d͡ʒɑn fɪtsˈd͡ʒɛɹəld ˈkɛnədi/, dit Jack Kennedy, communément appelé John Kennedy et par ses initiales JFK, né le 29 mai 1917 à Brookline (Massachusetts) et mort assassiné le 22 novembre 1963 à Dallas (Texas), est un homme d'État américain, 35e président des États-Unis du 20 janvier 1961 à sa mort en 1963."
"http://dbpedia.org/resource/John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","John Fitzgerald KENNEDY [ĝon ficĝerald KENedi] (aŭ mallonge: JFK; naskiĝis la 29-an majo 1917 en , Masaĉuseco; mortis la 22-an de novembro 1963 en Dallas, Teksaso) estis la tridek-kvina Prezidento de Usono. Li estis filo de irlandanida loka politikisto kaj .Dum la dua mondmilito, li estis vundita en Pacifiko sur barko .Lia heroeco logis balotilojn sed, dum lia resta vivo, lia lumbo doloregis.Li estis operaciita kaj bezonis apogan zonon kaj medikamentojn. Dum lia administrado (1961-1963) okazis:"
