"subject","predicate","object"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_crime_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisette_Hautecoeur"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Fabry"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Vitrac"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gil"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Paulvé"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisèle_Alcée"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Callamand"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Baumgartner"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_drama_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_crime_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Lannes"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Balin"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cotteret"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Guisol"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamp_(woman)"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Véry"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DisCina"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Berry"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrette_Caillol"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Tarride"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Pégurier"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Carletti"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Wakhévitch"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorine_Studios"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglar"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chevrier"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_French_novels"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xXpv"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'assassin_a_peur_la_nuit"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204918"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/L'assassin_a_Peur_La_Nuit"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-France-film-stub"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Murderer_is_Afraid_at_Night.jpg?width=300"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/basedOn","The Murderer is Afraid at Night by Pierre Véry"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Paul_Cotteret"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/distributor","Discina"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Louisette_Hautecoeur"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/music","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/producer","André Paulvé"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Wilfrid_Baumgartner"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/released",1942-09-02
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mireille_Balin"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/starring","Louise Carletti"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/starring","Jean Chevrier"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/studio","http://dbpedia.org/resource/DisCina"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/writer","Roger Vitrac"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/property/writer","Jean Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/abstract","The Murderer is Afraid at Night (French: L'assassin a peur la nuit) is a 1942 French crime drama film directed by Jean Delannoy and starring Mireille Balin, Jean Chevrier and Louise Carletti. A film noir it was shot at the Victorine Studios in Nice in Vichy-controlled France. The film's sets were designed by the art director Georges Wakhévitch. It may have also acted as an allegory for Occupied France to look forward to a future when it is free after its Liberation."
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/abstract","L'assassin a peur la nuit est un film français de Jean Delannoy, sorti en 1942, tiré du roman éponyme de Pierre Véry."
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Murderer_is_Afraid_at_Night?oldid=1115577288&ns=0"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/wikiPageLength",3266
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/imdbId","0034477"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/releaseDate",1942-09-02
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Paul_Cotteret"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/DisCina"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Louisette_Hautecoeur"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Wilfrid_Baumgartner"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/André_Paulvé"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/DisCina"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mireille_Balin"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louise_Carletti"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Chevrier"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Roger_Vitrac"
"http://dbpedia.org/resource/The_Murderer_is_Afraid_at_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Murderer_is_Afraid_at_Night"
