"subject","predicate","object"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Theological_Seminary"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Officer_School"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D._C."
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Staff_College"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wesley_Theological_Seminary"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Memphis_alumni"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218225005/https:/www1.nga.mil/About/WhoWeAre/KeyOfficials/Pages/default.aspx"
"http://dbpedia.org/resource/Lloyd_Rowland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lloyd_Rowland"
"http://dbpedia.org/resource/Lloyd_Rowland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6662715"
"http://dbpedia.org/resource/Lloyd_Rowland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046379h"
"http://dbpedia.org/resource/Lloyd_Rowland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qd3z"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/abstract","Lloyd Rowland retired as the Deputy Director of the National Geospatial-Intelligence Agency (NGA). As Deputy Director he assisted the Director in formulating policy and managing agency activities in order to accomplish NGA's mission. Rowland was appointed Deputy Director effective October 1, 2006, and was awarded the Presidential Rank Award of Distinguished Executive. Previously, Rowland served in numerous leadership positions throughout NGA such as Business Executive, Deputy Director of the Office of Business Transformation, Director of Global Operations, Associate Deputy Director of Operations, Director of Geospatial Information, Deputy Director of the Central Imagery Tasking Office, and Associate Director of Assessments. Mr. Rowland was appointed to the Defense Intelligence Senior Executive Service (DISES) in 1996."
"http://dbpedia.org/resource/Lloyd_Rowland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Lloyd_Rowland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lloyd_Rowland?oldid=904582377&ns=0"
"http://dbpedia.org/resource/Lloyd_Rowland","http://dbpedia.org/ontology/wikiPageLength",3202
"http://dbpedia.org/resource/Lloyd_Rowland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lloyd_Rowland"
