"subject","predicate","object"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Funeral107451463"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurials"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Túmulo de guerra"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Milittombejo"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Cimetière militaire"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Militärkyrkogård"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","戦没者墓地"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Militaire begraafplaats"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Válečný hrob"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","War grave"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","Soldatenfriedhof"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#label","烈士陵园"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","Um túmulo de guerra é um sepulcro destinado a soldados ou civis mortos durante operações ou campanhas militares. O termo não se aplica apenas a túmulos; navios afundados em guerra são muitas vezes considerados túmulos de guerra, assim como aeronaves militares que se tenham despenhado no mar."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","A war grave is a burial place for members of the armed forces or civilians who died during military campaigns or operations."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","Een militaire begraafplaats of oorlogsbegraafplaats is een begraafplaats ingericht door of onder toezicht van een staat ter nagedachtenis aan en als eerbetoon voor slachtoffers die omgekomen zijn tijdens een oorlog. Tijdens de vijandelijkheden werden de oorlogsslachtoffers begraven waar ze stierven. Pas na de vijandelijkheden kregen de militaire begraafplaatsen hun actuele vorm, veelal na het hergroeperen van kleine begraafplaatsen en her en der verspreide individuele graven."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","Válečný hrob je místo, kde jsou pohřbeni příslušníci ozbrojených sil nebo civilisté, kteří zahynuli při vojenské operaci. Pojem nezahrnuje jenom hroby, ale například i lodi potopené během války, vojenská letadla zřícená do vody (zejména pokud v nich zůstala posádka) a podobně. Stejně tak mohou být ve válečném hrobě vojáci, kteří nezemřeli během boje, ale zahynuli na jeho následky (například v Krymské válce zahynulo více vojáků na nemoci, než na následek akcí nepřítele). Větší celky válečných hrobů se běžně označují jako vojenské hřbitovy."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","戦没者墓地（せんぼつしゃぼち）、戦争墓地（せんそうぼち）は、戦役または軍事作戦で亡くなった軍人または市民の墓地である。"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","Un cimetière militaire est un lieu où sont inhumés les soldats morts lors d'une guerre, on y rencontre aussi parfois des tombes de civils. Généralement implantés sur ou à proximité des champs de bataille, les cimetières militaires sont créés et gérés par l'armée, une administration publique, une agence ou association publique ou privée. Les tombes sont des sépultures de guerre, ordinairement d'une apparence uniforme, matérialisées par une stèle ou une croix. Les cimetières militaires comportent les tombes individuelles, des tombes communes, un ou des ossuaires parfois un mur des disparus où sont inscrits le nom des personnes dont le corps n'a pas été retrouvé."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","Ein Soldatenfriedhof (auch: Ehrenfriedhof, veraltet: Gefallenenfriedhof) ist eine Grabstätte, auf der während eines Krieges gefallene Soldaten beerdigt sind. Soldatenfriedhöfe sind als militärische Ausprägung einer Kriegsgräberstätte geschützt. Galten Soldatengräber vielen Menschen früher als Ort des „Heldengedenkens“, werden heute Kriegsgräberstätten von der Mehrheit der Europäer als Orte der Mahnung für Frieden und gegen Krieg und Gewalt betrachtet – besonders wegen der Erfahrungen des Ersten und Zweiten Weltkrieges mit Millionen von Toten."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2000/01/rdf-schema#comment","Militärkyrkogårdar, (soldatkyrkogårdar, krigskyrkogårdar) är kyrkogårdar där soldater under olika krig fått sitt sista vilorum. Sådana anläggningar är vanliga i krigsdeltagande länder, där ofta gravdekoren är enhetlig, till exempel i form av vita kors på många amerikanska kyrkogårdar. Sedvanan med stora soldatkyrkogårdar med individuella gravplatser uppkom mot slutet av 1800-talet och fick sina första stora uttryck i de gravfält som anlades efter första världskriget i Frankrike och Belgien, längs den gamla västfronten."
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wargrave"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/יד_מרדכי_062.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_of_British_and_American_soldiers_killed_at_the_Battle_of_Paoli_in_1777.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankarihaudat_Maaria_6.12.2012.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountScopusHeadstone2.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_military_cemetery_2003.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_War_graves.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_military_graveyard_-_panoramio.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SovietGravesSaaremaa.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_top_of_Tyne_Cot.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorsele_-_Military_Cemetery_1.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Prussia_war_grave_1914.jpg"
"http://dbpedia.org/resource/War_grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldatenfriedhof_Allentsteig_(2017-08-23)_P1260755.jpg"
"http://dbpedia.org/resource/War_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_monuments_and_memorials"
"http://dbpedia.org/resource/War_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageID",1240953
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageRevisionID",1084979245
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Brooke"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_campaign"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_War_Graves_Commission"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks_National_Cemetery"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilians"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuary_Affairs"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_war_cemeteries"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operation"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery_System"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentsteig"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_at_sea"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres_Salient"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_force"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_personnel"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sankarihaudat_Maaria_6.12.2012.JPG"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_memorial"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_monuments_and_memorials"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Battle_Monuments_Commission"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyros"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unknown_Warrior"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Schäfer_(catholic_theologian)"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sologubovka_Cemetery"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:יד_מרדכי_062.jpg"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church_in_the_Great_Valley"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Cot"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacetime"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_service"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_military_cemetery_2003.JPG"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soldier_(poem)"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Australian_War_Graves"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehumardi"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Military_Remains_Act_1986"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_cemetery"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Memorial_Cemetery"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaremaa"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookwood_Military_Cemetery"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Scopus"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_(burial)"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_Graves_Photographic_Project"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorsele"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opsi.gov.uk/si/si2009/uksi_20093380_en_1"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaefer-sac.de/twg24/index.php%3Ftwg_album=kgs%2Fde"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld21"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241568"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oarlochsgrêf"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4375581-1"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sankarihauta"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Soldatergrav"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krigskirkegård"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milittombejo"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_militaire"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/War_grave"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soldatenfriedhof"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Militärkyrkogård"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojničko_groblje"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烈士陵园"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HACb"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Militaire_begraafplaats"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦没者墓地"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadisír"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõjahaud"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válečný_hrob"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Túmulo_de_guerra"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_קברות_צבאי"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojničko_groblje"
"http://dbpedia.org/resource/War_grave","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karių_kapinės"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_military_cemetery_2003.jpg?width=300"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/abstract","Um túmulo de guerra é um sepulcro destinado a soldados ou civis mortos durante operações ou campanhas militares. O termo não se aplica apenas a túmulos; navios afundados em guerra são muitas vezes considerados túmulos de guerra, assim como aeronaves militares que se tenham despenhado no mar."
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/abstract","Een militaire begraafplaats of oorlogsbegraafplaats is een begraafplaats ingericht door of onder toezicht van een staat ter nagedachtenis aan en als eerbetoon voor slachtoffers die omgekomen zijn tijdens een oorlog. Tijdens de vijandelijkheden werden de oorlogsslachtoffers begraven waar ze stierven. Pas na de vijandelijkheden kregen de militaire begraafplaatsen hun actuele vorm, veelal na het hergroeperen van kleine begraafplaatsen en her en der verspreide individuele graven. De vele militaire begraafplaatsen van vooral de Eerste- en Tweede Wereldoorlog over de hele wereld zijn blijvende getuigen van de menselijke kosten van een militair conflict. Op sommige militaire begraafplaatsen liggen naast militairen van de eigen natie ook militairen van de vijandelijke strijdkrachten. Op talloze militaire begraafplaatsen liggen naast militairen ook andere oorlogsslachtoffers begraven: standrechtelijk gefusilleerden, ter dood veroordeelde en geëxecuteerde verzetsmensen, dwangarbeiders, joden, onderduikers, krijgsgevangenen van alle naties, van ontbering gestorven gevangenen. Dit geldt met name voor de in Nederland (Ereveld Loenen), Indonesië en Duitsland gelegen erevelden en voor vele Belgische militaire begraafplaatsen."
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/abstract","Un cimetière militaire est un lieu où sont inhumés les soldats morts lors d'une guerre, on y rencontre aussi parfois des tombes de civils. Généralement implantés sur ou à proximité des champs de bataille, les cimetières militaires sont créés et gérés par l'armée, une administration publique, une agence ou association publique ou privée. Les tombes sont des sépultures de guerre, ordinairement d'une apparence uniforme, matérialisées par une stèle ou une croix. Les cimetières militaires comportent les tombes individuelles, des tombes communes, un ou des ossuaires parfois un mur des disparus où sont inscrits le nom des personnes dont le corps n'a pas été retrouvé."
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/abstract","Militärkyrkogårdar, (soldatkyrkogårdar, krigskyrkogårdar) är kyrkogårdar där soldater under olika krig fått sitt sista vilorum. Sådana anläggningar är vanliga i krigsdeltagande länder, där ofta gravdekoren är enhetlig, till exempel i form av vita kors på många amerikanska kyrkogårdar. Sedvanan med stora soldatkyrkogårdar med individuella gravplatser uppkom mot slutet av 1800-talet och fick sina första stora uttryck i de gravfält som anlades efter första världskriget i Frankrike och Belgien, längs den gamla västfronten."
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/abstract","戦没者墓地（せんぼつしゃぼち）、戦争墓地（せんそうぼち）は、戦役または軍事作戦で亡くなった軍人または市民の墓地である。"
"http://dbpedia.org/resource/War_grave","http://dbpedia.org/ontology/abstract","A war grave is a burial place for members of the armed forces or civilians who died during military campaigns or operations."
