"subject","predicate","object"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody – miasto (city), ośrodek administracyjny hrabstwa Park, w północno-zachodniej części stanu Wyoming, w Stanach Zjednoczonych, położone nad rzeką Shoshone, na wschód od gór Absaroka. W 2012 roku miasto liczyło 9689 mieszkańców. Miasto założone zostało w 1901 roku z inicjatywy Williama F. Cody’ego, znanego jako „Buffalo Bill”. Cody jest popularnym ośrodkiem turystycznym. W mieście znajduje się siedziba zarządu lasu narodowego Shoshone, ok. 90 km na zachód znajduje się Park Narodowy Yellowstone."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody ist ein Ort im Park County im US-Bundesstaat Wyoming und zugleich Sitz des Countys. Die Stadt wurde von William Frederick Cody, genannt Buffalo Bill, 1896 gegründet und nach ihm benannt. Cody ist Geburtsort von Jackson Pollock, einem berühmten amerikanischen Maler."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody Ameriketako Estatu Batuetako hiri bat da. Park konderrian dago, Wyoming estatuan. 10.028 biztanle ditu, 26,990851 eta 26,991789 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Cody est située dans le comté de Park, dans l’État du Wyoming, aux États-Unis. Sa population s’élevait à 9 520 habitants lors du recensement de 2010, estimée à 9 836 habitants en 2016. Traversée par la rivière Shoshone, cette localité est située sur l’ancien territoire des tribus indiennes dénommées comme la rivière. La ville a été fondée par William Frederick Cody, alias Buffalo Bill, d'où son nom. Au centre de la cité se trouve l'hôtel Irma, que Buffalo Bill ouvrit en 1902 en le nommant d'après le premier prénom (en anglais first name) de sa fille cadette, Irma Louisa Cody (1883-1918)."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","コーディ（Cody）はアメリカ合衆国の西部ワイオミング州パーク郡にある町。 町名はバッファロー・ビルこと、本名ウィリアム・フレデリック・コーディのコーディの名に因む。人口は8835人。 周りはロッキー山脈のアブサロカ山脈とに囲まれており、コーディから東にがあり、町はイエローストーン国立公園から東へ約81kmに位置する。 1896年に「バッファロー・ビル・コーディ」こと、ワイルド・ウェスト・ショーのウィリアム・フレデリック・コーディを中心に、ら投資家達が、現在のと呼ばれる西部開拓時代の歴史建造物が残る地にコミュニティを創立。運河を造りビッグホーン盆地の土地を灌漑し、ショショーニ族の土地と灌漑会社を創立したことに始まる。（Carey Act）による水源の販売利益による開拓を期待していた。バッファロー・ビルは町の創立に尽力した。いつしか町の名は投資家達により、彼の名を利用しコーディと呼ばれる様になった。ワイオミング州最古の商工会議所であるコーディ国商工会議所などが建てられ町は発展して行った。 その他の名所にはバッファロービル州立公園、ミーティートス銀行博物館、テカムセの旧西ミニチュアビレッジ＆博物館 ビッグホーンキャニオン国立保養地、付近にあるイエローストーン国立公園などがある。"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody is a city in Northwest Wyoming and the county seat of Park County, Wyoming, United States. It is named after Colonel William Frederick ""Buffalo Bill"" Cody for his part in the founding of Cody in 1896. The population was 10,066 at the 2020 census. Cody is served by Yellowstone Regional Airport."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody é uma cidade localizada no estado norte-americano de Wyoming, no Condado de Park."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody is een plaats (city) in de Amerikaanse staat Wyoming, en valt bestuurlijk gezien onder Park County. De stad is in 1896 gesticht door en vernoemd naar William Frederick Cody, beter bekend als Buffalo Bill."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody è una città degli Stati Uniti d'America, capoluogo della Contea di Park nello Stato del Wyoming. Nel censimento del 2000 la sua popolazione era di 8.835 abitanti. La città è nota per la sua vicinanza al Parco nazionale di Yellowstone, e deve il suo nome a Buffalo Bill, il cui vero nome era William Frederick Cody."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","كودي (وايومنغ) (بالإنجليزية: Cody, Wyoming)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة بارك، وايومنغ. يقدر عدد سكانها بـ 9,520 نسمة ومساحتها 27.01 كم2 وترتفع عن سطح البحر 1,523 متر."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody és una ciutat i seu del dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","코디(Cody)는 미국 와이오밍주 파크군의 군청 소재지이자 노스웨스트 와이오밍의 도시이다. 지명은 1986년 코디의 설립에 일부 기여한 콜로넬 윌리엄 프레데릭 ""버펄로 빌"" 코디의 이름을 따서 지어졌다. 2010년 미국 인구 조사 기준으로 이 지역의 인구 수는 9,520명이다."
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","科迪（Cody）是美国怀俄明州帕克县的一个城市，该城市以创建参与者威廉·弗雷德里克·科迪的名字命名，在美国2010年人口普查时，全市人口共有9520人。 该城市是帕克县的县治，有。"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","Cody es una ciudad ubicada en el condado de Park en el estado estadounidense de Wyoming.​ Es la sede del condado de Park. En el año 2010 tenía una población de 9.520 habitantes y una densidad poblacional de 385.43 personas por km² .​ Se encuentra ubicada a la orilla del río Shoshone, afluente del río Bighorn, que a su vez es un afluente del Yellowstone, a su vez afluente del Misuri."
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/name","Cody, Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/homepage","https://www.codywy.gov/"
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.52333450317383
"http://dbpedia.org/resource/Cody,_Wyoming","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.0572204589844
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Scout_by_Gertrude_Vanderbilt_Whitney.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Park_County,_Wyoming.gif"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_bill_cody.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cody.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cody_rodeo_IMG_0324.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cody,_Wyoming.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_14.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_20.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_16.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_County_Wyoming_Incorporated_and_Unincorporated_areas_Cody_Highlighted_5615760.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Park_County,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageID",140171
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",1124711138
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frannie,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyWest_Airlines"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Highway_120"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWHO"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Public_Radio"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Publishing"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bischoff"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCGL"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Energy"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCWC-DT"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_House_of_Representatives"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robertson_Coe"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Rodeo_Cowboys_Association"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cody,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Linebaugh"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absaroka_Range"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_K._Simpson"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Talk_Information"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_20.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_307"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeteetse,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_Creek_Mountains"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_14.svg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Enterprise"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_Highway"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tenney_Johnson"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Park_County,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Scout_by_Gertrude_Vanderbilt_Whitney.jpg"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridger_Mountains_(Wyoming)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Wyoming"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cody_rodeo_IMG_0324.JPG"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milward_Simpson"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K19LM-D"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVQ"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Nielsen"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse-Five"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZMQ-FM"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZMQ_(AM)"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Cody,_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
