"subject","predicate","object"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSwitzerland"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Λουγκάνο"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","루가노"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Лугано"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","ルガーノ"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano (stad)"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","盧加諾"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","لوغانو"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#label","Lugano"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (Lügann en Llombard occidental), és una ciutat del cantó de Ticino al sud Suïssa. Situada a la frontera amb Itàlia, té una extensió aproximada de 75,81 km² i es troba a una altitud de 273 m sobre el nivell del mar, a la riba nord del llac de Lugano, entre el llac Maggiore i el llac de Como. A més de ser una molt coneguda destinació turística, Lugano és coneguda també com a feu de primer ordre de la banca internacional, en tercer lloc a Suïssa després de Zuric i Ginebra."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 루가노 (동음이의) 문서를 참고하십시오.) 루가노(이탈리아어: Lugano)는 스위스 남부 티치노주에 있는 도시이다. 2020년 12월 기준, 루가노의 인구는 62,315명이며, 광역권은 150,000명 이상이다. 이 규모는 스위스에서 아홉번째로 큰 도시이다. 역사적으로 이탈리아의 땅이었으며, 티치노 주가 19세기 후반 스위스 동맹에 합류하면서 스위스 땅이 되었다. 하지만 도시 전반에는 가 스며 있으며, 지역주민도 대부분 이탈리아계다. 이 도시는 특히 가장 큰 폭으로 루가노 호수에 자리 잡고 있으며, 인접 도시인 파라디소와 함께 루가노만 전체를 차지한다. 지자체의 영토는 호수 양쪽의 훨씬 더 넓은 지역과 수많은 고립된 마을을 포함한다. 루가노 지역은 루가노 프레알프스로 둘러싸여 있으며, 루가노 프레알프스는 티치노와 스위스의 최남단인 소토체네리 지역 대부분에 걸쳐 있다. 시의 서부와 동부는 모두 이탈리아와 국경을 접하고 있다."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (lombardsky Lügàn, zastarale německy Lauis, rétorománsky Ligiaun) je město na jihovýchodě Švýcarska v kantonu Ticino, blízko hranic s Itálií. Město má silný italský charakter. Počtem obyvatel přibližně 63 tisíc je největším městem kantonu (hlavním městem je však Bellinzona) a celá jeho metropolitní oblast má 115 000 obyvatel. Město je po Curychu a Ženevě třetím největším finančním centrem ve Švýcarsku. Písmena LVGA v městském znaku znamenají první písmena názvu města. Město je největší italsky mluvící politickou obcí mimo Itálii."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano Suitzako hegoaldean dagoen hiria da, Ticino kantonamenduaren populatuena izanik, hiriburua Bellinzona den arren. Italiarekin muga egiten du, eta italiera da bertako biztanleen hizkuntza nagusia. 52.059 biztanle zituen 2005ean (1.724 biz./km2). Alpeen inguruan egonda, 273 metrotan kokatzen da itsasoaren mailatik. Lugano edo Ceresio lakuaren ondoan dago hiria, hango sinboloa dena. 48.7 km2-ko azalera dauka lakuak, eta bestaldean Lonbardia eskualde italiarra dago."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","ルガーノ（Lugano）は、スイス連邦の都市。イタリア語圏であるティチーノ州最大のコムーネである。"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Is í Lugano (Iodáilis: Lugano, Rómainis: Lugano, Gearmáinis: Lugano, Fraincis: Lugano) an naoú cathair is mó san Eilvéis. Tá an chathair suite cois Loch Lugano (Lago di Lugano) i gcantún in aice le teorann na hIodáile i ndeisceart na hEilvéise. Bhí breis is 55,000 duine ina gcónaí ann sa bhliain 2011. Is í Lugano an chathair is mó sa chantún Ticino agus is í an tríú háit is tábhachtaí san Eilvéis i gcúrsaí airgid, i ndiaidh chathrach Zürich agus Na Ginéive. Ba í Lugano an áit a bhí an chéad Comórtas Amhránaíochta na hEoraifíse ar siúl sa bhliain 1956."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Το Λουγκάνο (ιταλικά: Lugano, λατινικά: Luganum) είναι η μεγαλύτερη ιταλόφωνη πόλη στο καντόνι Τιτσίνο στην νότια Ελβετία. Ο πληθυσμός του είναι 52.000 κάτοικοι, ενώ η ευρύτερη περιφέρεια έχει περίπου 140.000 κατοίκους. Το Λουγκάνο διαθέτει το δικό του αεροδρόμιο, το Lugano Airport. Το όνομα της πόλης προέρχεται, πιθανόν, από τη λατινική λέξη Lucus, που σημαίνει δάσος ή ιερό δάσος, ή από τη locovanno ""κάτοικος λίμνης""."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Лугано (італ. Lugano) — місто в швейцарському італомовному кантоні Тічино. Місто розміщене на висоті 273 м над рівнем моря, на північному березі однойменного озера Лугано. Лугано — це не тільки центр комерції, але й популярне місце відпочинку, один з найпопулярніших курортів Швейцарії. Теплі літа і той факт, що останнім часом місто приваблює дедалі більше знаменитостей, шоуменів і успішних спортсменів дали місту його прізвисько «Швейцарське Монте-Карло». Перший в історії конкурс Євробачення відбувався в Лугано 1956 року. Це 9-те за кількістю мешканців місто Швейцарії. Швейцарські банки, а також ряд приватних міжнародних банків мають тут свої представництва. Про місто Лугано іноді кажуть, що тут на 30 000 жителів — 300 банків."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Луга́но (итал. Lugano) — город в швейцарском италоговорящем кантоне Тичино. Город находится на высоте 273 м над уровнем моря, на северном берегу одноимённого озера Лугано. Население — 65 тыс. человек (2011 год)."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano är en stad och kommun i distriktet Lugano i södra delen av den italienskspråkiga kantonen Ticino i Schweiz. Kommunen har 62 123 invånare (2021)."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano es una ciudad y comuna en el sureste de Suiza, en el cantón del Tesino de habla italiana, situada a 273 msnm y a orillas del lago homónimo. La ciudad también tiene un carácter itálico. El nombre Lugano probablemente proviene de la palabra latina Lucus, que significa madera o madera sagrada.Lugano es la ciudad más poblada de la Suiza italiana y se extiende sobre unos 32 km²."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","(lombardisch Lügàn [lyˈgaŋ, lyˈgeɲ], deutsch veraltet Lauis, rätoromanisch ) ist eine Stadt und politische Gemeinde im Bezirk Lugano des Schweizer Kantons Tessin. Sie liegt im Sottoceneri und ist die grösste politische Gemeinde des Kantons. Sie ist in die Kreise Lugano West, Lugano Ost und seit 2013 auch Lugano Nord gegliedert. Die Buchstaben LVGA im Wappen stehen für die Anfangsbuchstaben des Ortsnamens. Die Stadt ist die grösste italienischsprachige politische Gemeinde ausserhalb Italiens."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (in dialetto ticinese e comasco Lügán [lyˈgaŋ]; in tedesco Lauis o Lowertz [desueto]; in romancio Ligiaun) è un comune svizzero di 67 082 abitanti del Cantone Ticino. Palmizi sul Lungolago di Paradiso È la più grande città di lingua italiana al di fuori del territorio della Repubblica Italiana."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (lomb. Lügan, niem. Lauis, ret. Ligiaun) – największe miasto we włoskojęzycznym (a faktycznie w większości lombardzkojęzycznym) kantonie Ticino, graniczącym z Włochami, w południowo-wschodniej Szwajcarii."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (/ly.ɡa.no/ ; en italien : /lu.ˈɡa.no/) est la neuvième ville de Suisse, se situant au sud du pays en Suisse italienne, dans le canton du Tessin. Elle est le chef-lieu du district de Lugano. Lugano est la troisième place financière suisse et également, grâce à son climat, sa végétation luxuriante et ses paysages, un centre touristique important. Il s'agit de la plus grande ville de langue italienne en dehors de l'Italie."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano estas la plej granda urbo de Kantono Tiĉino en Svislando. Ĝi havis 56719 enloĝantojn je la 31-a de decembro 2009."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","卢加诺（義大利語：Lugano，意大利语发音：[luˈɡaːno]；德語：Lauis）是瑞士提契諾州的一個意大利语区城市，也是最南端的城市。人口63.583（2015年10月），面積26.2平方公里，是瑞士第九大城市，也是提契诺州最大的城市，同时也是意大利之外最大的意大利语聚集区。官方語言是意大利語。城市地处卢加诺湖，被卢加诺山脉所包围。"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (/luːˈɡɑːnoʊ/, UK also /lʊˈɡænoʊ/, Italian: [luˈɡaːno]; Ticinese: Lugan [lyˈɡãː]) is a city and municipality in Switzerland, part of the Lugano District in the canton of Ticino. It is the largest city of both Ticino and the Italian-speaking southern Switzerland. Lugano has a population (as of December 2020) of 62,315, and an urban agglomeration of over 150,000. It is the ninth largest Swiss city."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (Lombardisch: Lügàn, Duits (verouderd): Lauis, Reto-Romaans: Ligiaun) is de grootste stad van het Italiaanssprekende kanton Ticino in Zuid-Zwitserland. Verder is het de hoofdplaats van het district Lugano. Binnen dit district vormt (de gemeente) Lugano tevens een cirkel of kring."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano (: Lügann) adalah sebuah kota besar di Kanton Ticino, Swiss. Kota ini berpenduduk 65.015 jiwa (2011), sementara di daerah aglomerasinya, Lugano berpenduduk 124.000 jiwa."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","لوغانو {Lugano} أو لوغان (باللومباردية: Lügàn) هي أكبر مدينة بالجزء المتحدث بالإيطالية في سويسرا. تتبع كانتون تيتشينو الواقعة في جنوب البلاد على مقربة من الحدود الإيطالية. يبلغ عدد سكان المدينة نحو 54,667 نسمة (2010)، ومع الضواحي والقرى التابعة للمدينة يصبح عدد السكان حوالي 145,000 نسمة. تبعد لوغانو عن مدينة ميلانو الإيطالية 70 كم و من انترلاكن 120 كم و من جنيف حوالي 300 كم."
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Lugano é uma comuna da Suíça, no Cantão Tessino, do qual é a maior cidade, com cerca de 65 015 habitantes, embora a capital do cantão seja Bellinzona. Estende-se por uma área de 75,81 km², de densidade populacional de 857,6 hab/km². Confina com as seguintes comunas: Arogno, Bioggio, Campione d'Italia (IT-CO), Canobbio, Collina d'Oro, Grancia, Lanzo d'Intelvi (IT-CO), Massagno, Melide, Muzzano, Paradiso, Porza, Savosa, Sorengo, Valsolda (IT-CO), Vezia. A língua oficial nesta comuna é o italiano.A cidade é banhada pelo Lago de Lugano (ou Ceresio)."
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/name","Lugano"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/homepage","http://www.lugano.ch"
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.00500106811523
"http://dbpedia.org/resource/Lugano","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.952500343322754
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1867)_b_525_1.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RB_20190713_Lugano_Nacht.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurèle_Robert_-_Cathédrale_de_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurèle_Robert_-_Couvent_à_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Quartiere_Bezirk_Lugano_2013.png"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tami_Brüder,_Brutarchitekt.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Luini_-_Crucifixion_and_Scenes_from_the_Life_of_Christ_-_WGA13751.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_LAC,_la_façade_sud_(Lugano,_Suisse)_(21783439458).jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Lugano.png"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornèr_Arena_-_Hockey_Club_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergio_Mantegazza.png"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Lugano_(10855973443).jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakunin_Nadar.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Ciseri_-_Bozzetto_per_l'Ecce_Homo.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Ciani_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Favorita_Lugano_01.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedeelte_van_de_gevel_van_de_Dom_te_Lugano,_RP-T-1936-5(V).jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domenico_Reina.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Favorita_Lugano_03.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Du_Parc_et_Beau-Sejour_Lugano_Arch_Paolito_Somazzi_1904-05_FotoWehrli.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_on_Lake_Lugano_from_Monte_Bré.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNV_San_Gottardo_02.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Lugano_COA.svg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_van_Lugano_929,_930,_931_(serietitel),_RP-F-00-243.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BancadelGottardo(Botta).jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralbibliothek_Zürich_-_Lugano_Bailliage_en_Italie_appartenant_aux_Suisses_-_991035412299705501.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bossoli-c.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zancon,_1823,_View_of_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardy_Krüger_junior_(Berlin_Film_Festival_2011).jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Kundt.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Rollan_Lancelot_-_Lago_de_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_di_Loreto_(Lugano)_-_12.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_degli_Angioli.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattedrale-di-San-Lorenzo-aerial-4.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattedrale-di-San-Lorenzo-aerial-2.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Michel_Eilshemius_-_Street_in_Lugano_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USI_Università_della_Svizzera_italiana_Lugano.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Smith_-_Town_and_Lake_of_Lugano_-_B1975.4.1745_-_Yale_Center_for_British_Art.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_di_Lugano_at_Sunset_(cropped_2).jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-07007A,_Lugano,_Grand_Hotel_Palace.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Piccionaia,_via_Pioda.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano_Banca_del_Gottardo.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano_Bay.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano,_the_quay,_and_San_Salvatore,_Tessin,_Switzerland-LCCN2001703242.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano-drapeau.svg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETH-BIB_LBS_SR05-090023-33_Edificio_Ransila_I_Lugano_1990.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano_Cattedrale_di_San_Lorenzo_Interno_Coro_1.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano_San_Rocco.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano,_from_San_Salvatore,_Tessin,_Switzerland-LCCN2001703233.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano,_the_quay,_Tessin,_Switzerland-LCCN2001703240.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano,_from_Massagno,_Tessin,_Switzerland-LCCN2001703235.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tito_Tettamanti.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TPL_201,_Lugano_Centro.jpg"
"http://dbpedia.org/resource/Lugano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugano_-_Biblioteca_cantonale.jpg"
