"subject","predicate","object"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Plantation,_Florida"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_broadcasters"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(United_States)"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_Heat_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bowlers_Association"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_sports_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBA_Tour"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Stone_(sportscaster)"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Miami_alumni"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia5f"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5229147"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-radio-bio-stub"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20190818_Dave_Lamont_-_432x600.jpg?width=300"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/caption","LaMont at a PBA bowling tournament in 2019"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/education","(B.A. Communications)"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/property/title","ESPN/ABC commentator"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/abstract","Dave LaMont is an American sports commentator, working as a play-by-play man for ESPN since 2004."
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Dave_LaMont__PersonFunction__1"
"http://dbpedia.org/resource/Dave_LaMont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dave_LaMont?oldid=1081320529&ns=0"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/wikiPageLength",5789
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/title","ESPN/ABC commentator"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Dave_LaMont","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Dave_LaMont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dave_LaMont"
