"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_leopard"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Commissioner"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Milford"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jones_(ice_hockey)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_Smythe_Trophy"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Vilardi"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Indians"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Deadmarsh"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Anschutz"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Los_Angeles_Kings_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Iafallo"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NHL_Expansion_Draft"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Toffoli"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarret_Stoll"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NHL_season"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Hrudey"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Potvin"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Sutter"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies_(NHL)"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Buss"
"http://dbpedia.org/resource/Los_Angeles_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
