"subject","predicate","object"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/homepage","http://BMKG.go.id"
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.716666698455811
"http://dbpedia.org/resource/Purworejo_Regency","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.0166702270508
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/seal_of_Purworejo_Regency.svg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purworejo_Square.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PwrCycling1.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_kabupaten_purworejo.png"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PwrCycling2.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PwrScenery4.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Station_Purworejo.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndischeHuis.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Barrack_Purworejo_-_2.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StreetKweekschool.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_kantoor_van_de_suikerfabriek_van_Poerworedjo_Midden-Java_TMnr_60010219.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Kazernes_te_Poerworedjo_TMnr_60005258.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strava_Pwr_Heatmap_3.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KweekSchoolPwr.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KerkPwr.jpg"
"http://dbpedia.org/resource/Purworejo_Regency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purworejo_Regency"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageID",10863832
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageRevisionID",1123067399
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_War"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOVIA"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Engineering"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hendrik_Caspar_Kern"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Agency_for_Geospatial_Information"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability_science"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Manpower_(Indonesia)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopassus"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pituruh,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundoro"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_and_Culture_(Indonesia)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyuurip,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Spouse_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Army"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medang_Kingdom"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiani_Herawati"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_professor"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diponegoro"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaligesing,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Veenstra"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komisi_Pemberantasan_Korupsi"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_(Indonesia)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Administrative_and_Bureaucratic_Reform"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hero_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grabag,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutoarjo,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_theory"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Indonesian_National_Revolution"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adisucipto_International_Airport"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadjah_Mada_University"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilopo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purwodadi,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purworejo,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayang"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology,_Climatology,_and_Geophysical_Agency"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung_Institute_of_Technology"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Heijting"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loano,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endriartono_Sutarto"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarino_Mangunpranoto"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyai_Sadrach"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regencies_and_cities_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinating_Ministry_for_Human_Development_and_Cultural_Affairs"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butuh,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danurwindo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balitung"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susilo_Bambang_Yudhoyono"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Amir_Sjarifuddin_Cabinet"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Joseph_Guillaume_Henri_Kostermans"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_Raya"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedu_Plain"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedu_Residency"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismology"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+7"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleric"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prambanan_Express"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemiri,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purworejo_Square.JPG"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebang,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_September_Movement"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doktoringenieur"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Habibie"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisakti_University"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebelas_Maret_University"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarwo_Edhie_Wibowo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumbing"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Indonesia"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Toorop"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_Rudolf_Soepratman"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_University"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepuluh_Nopember_Institute_of_Technology"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Indonesia_Cabinet"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bener,_Purworejo"
"http://dbpedia.org/resource/Purworejo_Regency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_national_football_team"
