"subject","predicate","object"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2000/01/rdf-schema#label","Walter E. Gaskin"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2000/01/rdf-schema#comment","Walter E. Gaskin Sr. is a retired United States Marine Corps lieutenant general who served as the 19th Deputy Chairman of the NATO Military Committee from May 2009 to August 2013. In that role, he served as Acting Chairman of the NATO Military Committee from November 2011 to January 2012. He was the first African American to be appointed as deputy chairman and chairman of the NATO Military Committee."
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/name","Walter E. Gaskin"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/name","Walter E. Gaskin"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LtGen_Walter_E._Gaskin_(2).jpg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Volunteer_Service_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-service-star-3d.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MNF_Gaskin_Iraq_Jan2008.jpg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_star_(gold).png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Action_Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award-3d.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KosovoRib.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Pistol_Expert_badge.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_Rifle_Expert_badge.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskin_MajGenWalterE_oath.jpg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Recruiting_Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Arctic_Service_Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Drill_Instructor_Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savannah_State_University_alumni"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_North_Carolina"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_people_in_North_Carolina_politics"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_cabinet_secretaries_of_North_Carolina"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_officers"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_cabinet_secretaries"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageID",4714893
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageRevisionID",1113757572
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_star_(gold).png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Department_of_Military_and_Veterans_Affairs"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Savannah_State_University_alumni"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_State_University"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_2nd_Marines"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Marine_Regiment"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_NATO_Military_Committee"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_2nd_Marines"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_North_Carolina"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze-service-star-3d.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Selection_Officer"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_2nd_Marines"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaskin_MajGenWalterE_oath.jpg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chairman_of_the_NATO_Military_Committee"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_people_in_North_Carolina_politics"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MNF_Gaskin_Iraq_Jan2008.jpg"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Military_Committee"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Goldfein"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_cabinet_secretaries_of_North_Carolina"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_2nd_Marine_Regiment"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Pistol_Expert_badge.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Rifle_Expert_badge.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Forces-West"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_officers"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver-service-star-3d.png"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Division_(United_States)"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_A._Grooms"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_state_cabinet_secretaries"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cooper"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyivpost.com/news/nation/detail/96953/"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://slsp.manpower.usmc.mil/gosa/biographies/rptBiography.asp%3FPERSON_ID=74&PERSON_TYPE=General%7Ctitle=Major"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722223341/https:/slsp.manpower.usmc.mil/gosa/biographies/rptBiography.asp%3FPERSON_ID=74&PERSON_TYPE=General%7Carchive-date=2011-07-22%7Curl-status=dead"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/ims/bios/gaskin-e.htm"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_E._Gaskin"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtaK"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וולטר_גאסקין"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjrkp"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7964716"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/serviceyears",1974
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_wrap"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_E._Gaskin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-military"
