"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWriters"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualMen"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualRightsActivists"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2000/01/rdf-schema#label","Ron Suresha"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2000/01/rdf-schema#label","Ron Suresha"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2000/01/rdf-schema#comment","Ron Suresha ( Ron Jackson Suresha und Ron Jackson; * 8. Oktober 1958) ist ein US-amerikanischer Autor. Er schreibt vorwiegend Bücher über schwule und bisexuelle Männer. Suresha wurde in Detroit, Michigan, geboren. Sureshas Buch Bears on Bears: Interviews & Discussions von 2002 enthält 25 Dialoge mit 57 Männer, die sich zur Bear Community zugehörig sehen. Zu ihnen gehören unter anderem der Komiker Bruce Vilanch, der Pornodarsteller Jack Radcliffe und der Star Richard Hatch aus der US-amerikanischen Sendung Survivor."
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2000/01/rdf-schema#comment","Ron Jackson Suresha is an American author and anthologist of books centering on gay and bisexual men's subcultures, particularly the Bear community."
"http://dbpedia.org/resource/Ron_Suresha","http://xmlns.com/foaf/0.1/name","Ron Suresha"
"http://dbpedia.org/resource/Ron_Suresha","http://xmlns.com/foaf/0.1/homepage","http://www.ronsuresha.com/"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/name","Ron Suresha"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/birthPlace","Detroit, Michigan USA"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Michigan"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_rights_activists"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bear_(gay_culture)"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageID",7654309
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageRevisionID",1119510377
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown,_Massachusetts"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Milford,_Connecticut"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcultures"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethe_Press"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Life_Church"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_men"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights/LGBT_rights_movement"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Award_for_Bisexual_Literature"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(US_TV_series)"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasreddin_Hoca"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatch_(Survivor_contestant)"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Vilanch"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Awards"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_unions_in_Connecticut"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Gmünder_Verlag"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_rights_activists"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uncommon_Sense_of_the_Immortal_Mullah_Nasruddin"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthologist"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Michigan"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bear_(gay_culture)"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_community"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasreddin"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_chat"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_critic"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_Community"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Behavior_in_the_Human_Male"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Maybrick"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Bisexuality"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsey_Report"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storytelling"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual_Resource_Center"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mullahnasruddin.com"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronsuresha.com/"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronsuresha.com"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bearbonesbooks.com"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79549368"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_سوريشا"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23qm8"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Suresha"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165546"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267z8n"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Suresha"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bisexuality_topics"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/genre","books, essays, magazine articles"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Cultural_critic"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/period","late 20th/early 21st century"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Gay_rights/LGBT_rights_movement"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Bear_community"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/website","http://www.ronsuresha.com/"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/abstract","Ron Jackson Suresha is an American author and anthologist of books centering on gay and bisexual men's subcultures, particularly the Bear community."
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/abstract","Ron Suresha ( Ron Jackson Suresha und Ron Jackson; * 8. Oktober 1958) ist ein US-amerikanischer Autor. Er schreibt vorwiegend Bücher über schwule und bisexuelle Männer. Suresha wurde in Detroit, Michigan, geboren. Sureshas Buch Bears on Bears: Interviews & Discussions von 2002 enthält 25 Dialoge mit 57 Männer, die sich zur Bear Community zugehörig sehen. Zu ihnen gehören unter anderem der Komiker Bruce Vilanch, der Pornodarsteller Jack Radcliffe und der Star Richard Hatch aus der US-amerikanischen Sendung Survivor. Gemeinsam mit Pete Chvany edierte Suresha 2006 das Sachbuch Bi Men:Coming Out Every Which Way. Suresha schrieb des Weiteren verschiedene Anthologien: Bearotica (2002), Bear Lust (2004) und BiGuys (2006). Sureshas zwei Anthologien über bisexuelle Männer waren Finalisten 2006 bei den Lambda Literary Awards.Suresha und sein Ehemann Rocco Russo heirateten im Oktober 2004 in Provincetown, Massachusetts und leben gegenwärtig in New London, Connecticut."
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Gay_rights"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/movement","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/pseudonym","R. Jackson"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Bear_community"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Gay_rights/LGBT_rights_movement"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/movement","http://dbpedia.org/resource/Gay_rights"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/movement","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Ron_Suresha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ron_Suresha","http://schema.org/sameAs","http://viaf.org/viaf/79549368"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-writer-noun-1"
"http://dbpedia.org/resource/Ron_Suresha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Suresha?oldid=1119510377&ns=0"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/wikiPageLength",6479
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/activeYearsEndYear",0020-01-01
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/activeYearsStartYear",0020-01-01
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/pseudonym","R. Jackson"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ron_Suresha","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cultural_critic"
"http://dbpedia.org/resource/Ron_Suresha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Suresha"
