"subject","predicate","object"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Malta"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_to_Witch_Mountain_(1975_film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdina"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Wicked_This_Way_Comes_(film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_comedy_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jeffrey_Price_and_Peter_S._Seaman"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Watcher_in_the_Woods_(1980_film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Justin"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_from_Witch_Mountain"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Urioste"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Tuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy_film"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://movies.disney.com/trenchcoat"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارانی_(فیلم_۱۹۸۳)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838244"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/5158"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meurtres_à_Malte"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c8xy"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ترينشوت_(فيلم_1983)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trenchcoat_(film)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wywS"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Tuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trenchcoatkidder.jpg?width=300"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/budget","8000000.0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Tonino_Delli_Colli"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Michael_Tuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Frank_J._Urioste"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/gross","4304286.0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Charles_Fox_(composer)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jerry_Leider"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/starring","Gila von Weitershausen"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/starring","David Suchet"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/starring","Ronald Lacey"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/starring","Margot Kidder"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/starring","Robert Hays"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/studio","Walt Disney Productions"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeffrey_Price_and_Peter_S._Seaman"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/abstract","Meurtres à Malte (Trenchcoat) est un film américain de Michael Tuchner, sorti en 1983. C'est l'un des films de Disney réalisés en 1979 et 1985 montrant des thèmes plus adultes pour se libérer de l'image publique de films ""destinés aux enfants""."
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/abstract","Trenchcoat is a 1983 American action comedy film directed by Michael Tuchner and starring Margot Kidder and Robert Hays. It was produced by Walt Disney Productions during an era that focused on releasing strongly adult-oriented films, including The Black Hole, Condorman, The Devil and Max Devlin, Escape to Witch Mountain and its 1978 sequel, Never Cry Wolf, Night Crossing, Return to Oz, Something Wicked This Way Comes, Tex, Tron, The Watcher in the Woods, and the international distribution of Dragonslayer. Because of the film's limited promotion and mostly negative reviews, Trenchcoat is among the most forgotten Disney films and is one of the most difficult to find."
"http://dbpedia.org/resource/Trenchcoat_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trenchcoat_(film)?oldid=1107068685&ns=0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/wikiPageLength",7066
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/budget","8000000.0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/gross","4304286.0"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Tonino_Delli_Colli"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michael_Tuchner"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Frank_J._Urioste"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Charles_Fox_(composer)"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jerry_Leider"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Hays"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gila_von_Weitershausen"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ronald_Lacey"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Suchet"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Margot_Kidder"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeffrey_Price_and_Peter_S._Seaman"
"http://dbpedia.org/resource/Trenchcoat_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trenchcoat_(film)"
