"subject","predicate","object"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageID",17295841
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageRevisionID",1043437236
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Ghezzi"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_New_York"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University_School_of_Law"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Secretaries_of_State"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_of_State_of_New_York_(state)"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Republican_National_Convention"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_K._Simon"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Wilson_(New_York)"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Comptroller"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Levitt_Sr."
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conair_Corporation"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penfield,_New_York"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1962"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Rockefeller"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_University_School_of_Law_alumni"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9C05E7D71530F932A25755C0A9629C8B63&sec=&spon="
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/loges-lonergan.html"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614014825/http:/sec.edgar-online.com/1995/04/27/00/0000950112-95-001166/Section11.asp"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/images/Whats_New/magazine/winter05/FordhamW_05_notes_mem.pdf"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qn4180/is_20041130/ai_n10070484"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p6hd"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1208777521"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_پى._لومينزو"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/agKX"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_P._Lomenzo"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2136404"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_P._Lomenzo"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16016208"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Secretary_of_State"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_J._Ghezzi"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/before","http://dbpedia.org/resource/Caroline_K._Simon"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/date","May 2017"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/date","April 2017"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/title","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/property/years",1963
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/abstract","John P. Lomenzo senior (* 12. August 1915; † 7. Juni 2004 in Rochester, New York) war ein US-amerikanischer Jurist und Politiker (Republikanische Partei)."
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/abstract","John P. Lomenzo (August 12, 1915 – June 7, 2004, Rochester, Monroe County, New York) was an American lawyer and politician."
"http://dbpedia.org/resource/John_P._Lomenzo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/John_P._Lomenzo","http://schema.org/sameAs","http://viaf.org/viaf/2136404"
"http://dbpedia.org/resource/John_P._Lomenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_P._Lomenzo?oldid=1043437236&ns=0"
"http://dbpedia.org/resource/John_P._Lomenzo","http://dbpedia.org/ontology/wikiPageLength",2623
"http://dbpedia.org/resource/John_P._Lomenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_P._Lomenzo"
