"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfArgentineProvinces"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","サンタフェ (アルゼンチン)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (prowincja)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Σάντα Φε (Αργεντινή)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","산타페 (아르헨티나)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Σάντα Φε (Αργεντινή)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","圣菲省"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Province de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentine)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe, Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (provincie)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (provincie)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Viejo (Salta)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe, Argentina"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentinien)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (miasto w Argentynie)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","سانتا في"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе (Аргентина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Feko probintzia"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","سانتا في (محافظة)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (provins)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fé (província)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе (провинция)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinco Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Argentinië)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fé (Argentina)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","圣菲 (阿根廷)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","サンタフェ州"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе (Аргентина)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe de la Vera Cruz"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe, Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Viejo (Iruya)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","산타페주"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Санта-Фе (провінція)"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinz Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Província de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe − miasto we wschodniej Argentynie, przy ujściu rzeki Salado do Parany, na obszarze Pampy, stolica prowincji Santa Fe. Około 520 tys. mieszkańców. Siedziba klubów piłkarskich Argentino, Colón i Unión. W mieście rozwinął się przemysł spożywczy, włókienniczy, skórzany, papierniczy, drzewny, maszynowy, hutniczy oraz stoczniowy."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Фе (ісп. Santa Fe — «свята віра») — провінція Аргентини, розташована на центральному сході країни. Її столиця — місто Санта-Фе. Межує з провінціями Чако на півночі, Коррієнтес і Ентре-Ріос на сході, Буенос-Айрес на півдні, і Сантьяго-дель-Естеро та Кордова на заході."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe – jedna z prowincji Argentyny. Leży na północy kraju. Sąsiednie prowincje to: Chaco, Corrientes, Entre Ríos, Buenos Aires, Córdoba i Santiago del Estero. Ważniejsze miasta prowincji to: Rosario (908 000 mieszkańców), Santa Fe (369 000), Rafaela (83 000), Villa Gobernador Gálvez (74 000), Venado Tuerto (69 000), Reconquista (66 000) i Santo Tomé (58 000). Analfabetyzm wynosi 3,7%."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe je argentinská provincie. Leží na severu země. Hlavní město je Santa Fe se 480 000 obyvateli. Avšak největší město provincie je Rosario nacházející se na jih od hlavního města provincie."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","سانتا في (بالإسبانية: Santa Fe)‏ هي عاصمة مقاطعة سانتا في في الأرجنتين. وهي تقع في شمال شرق الأرجنتين، بالقرب من تقاطع نهري بارانا وسالادو. وهي تقع قبالة مدينة بارانا، والتي يرتبط بها نفق هيرنانديز. وترتبط أيضا عن طريق قناة مع ميناء كولاستيني على نهر بارانا. تعداد سكان سانتا في يقدر بنحو 369,000 نسمة وفقا لجمعية الإحصاء الوطني في الأرجنتين حسب إحصاء عام 2001. يبلغ عدد سكان المنطقة العمرانية 454,238، مما يجعلها تاسع أكبر مدينة في الأرجنتين."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de la Vera Cruz (Spanish pronunciation: [ˈsanta ˈfe ðe la ˈβeɾa ˈkɾus]; usually called just Santa Fe) is the capital city of the province of Santa Fe, Argentina. It is situated in north-eastern Argentina, near the junction of the Paraná and Salado rivers. It lies 15 kilometres (9.3 mi) from the Hernandarias Subfluvial Tunnel that connects it to the city of Paraná. The city is also connected by canal with the port of Colastiné on the Paraná River. Santa Fe de la Vera Cruz has about 391,164 inhabitants per the 2010 census [INDEC]. The metropolitan area has a population of 653,073, making it the eighth largest in Argentina. The third largest city in Argentina is Rosario, also located in Santa Fe Province."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe, ou Santa Fe de la Vera Cruz (« Sainte Foi de la Vraie Croix »), est une ville d'Argentine et la capitale de la province de Santa Fe ainsi que la capitale du département La Capital de ladite province."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Viejo es una pequeña localidad del departamento Iruya, provincia de Salta, Argentina. Se encuentra cerca del pueblo Iruya."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fé (em castelhano, Santa Fe) é uma província da Argentina no centro-leste do país. A capital é Santa Fé (população 391.000). A área da província é de 133.007km² e população, de 3.194.537 habitantes (em 2010). Outras cidades são Rosário (908.000), Rafaela (83.000), Venado Tuerto (77.000), Villa Gobernador Gálvez (74.000), Reconquista (66.000) e Santo Tomé (58.000). A população total da província é de 3.000.701 (2001) e sua área é igual a 133.007 km². As províncias limítrofes são: Chaco, Corrientes, Entre Ríos, Buenos Aires, Córdoba e Santiago del Estero."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Η επαρχία Σάντα Φε(ισπ. Santa Fe) - είναι μια επαρχία στην ανατολική Αργεντινή. Διοικητικό κέντρο της επαρχίας είναι η πόλη Σάντα Φε. Χωρίζεται στα 19 διαμερίσματα. Συνορεύει με τις επαρχίες , Μπουένος Άιρες, , Έντρε Ρίος, και Κόρδοβα. Η επαρχία Σάντα Φε είναι μία από τις πιο πυκνoκατoικημένες επαρχίες της Αργεντινής. Η πρωτεύουσα, Σάντα Φε, έχει πληθυσμό 405,6 χιλ.κατοίκους (2018), όμως η πιο μεγάλη πόλη της επαρχίας είναι η Ροσάριο η οποία βρίσκεται στα νότια της επαρχίας, με πληθυσμό 1.193 χιλ.κατοίκους (2010)."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe, plným názvem Santa Fe de la Vera Cruz, je argentinské město, hlavní město argentinské provincie Santa Fe. Je to jeden z největších vnitrozemských přístavů na světě. Leží na severovýchodě země, blízko soutoku řek Paraná a Salado. Dle sčítání lidu z roku 2001 má Santa Fe 369 000 obyvatel. Založeno bylo kapitánem Juanem de Garay okolo roku 1573. Za koloniální éry bylo sídlem jezuitů, jejich kostel byl postaven roku 1660. Roku 1853 zde byla přijata Ústava, která založila argentinskou republiku."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Са́нта-Фе-де-ла-Ве́ра-Крус (ісп. Santa Fe de la Vera Cruz), або скорочено Санта-Фе (ісп. Santa Fe) — місто в північно-східній частині Аргентини, столиця провінції Санта-Фе та центр її . Місто розташоване за 25 км від місця впадіння річки Ріо-Саладо у річку Парана, навпроти міста Парана, з яким зв'язане підводним тунелем Рауля Уранги — Карлоса Сільвестра Беньїса. Населення міста становить 391 231 мешканців (перепис INDEC 2010 року), а населення агломерації — 549 544 мешканців."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","サンタフェ州（サンタフェしゅう、Provincia de Santa Fe）は、アルゼンチン北部の州。人口3,000,701（2001年）。この州にある重要な都市としては、州都のサンタフェをはじめロサリオ、、などがある。"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de la Vera Cruz ist eine Stadt im nordöstlichen Argentinien. Sie ist die Hauptstadt der reichen, von Landwirtschaft und Industrie geprägten Provinz Santa Fe und mit etwa 390.000 Einwohnern eine der größten Städte des Landes. Innerhalb der Provinzstatistik liegt sie auf Platz zwei hinter der Millionenstadt Rosario."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","サンタフェ（Santa Fe de la Vera Cruz、通称Santa Fe）は、アルゼンチンのサンタフェ州の都市である。サンタフェ州の州都である。パラナ川とサラド川の合流地点近くに位置する。パラナ川の対岸にはパラナがあり、河底トンネルで結ばれている。運河を通じてパラナ川沿いのColastiné港にも連絡する。都市の人口は約369,000人（2001年調査）、都市圏の人口は454,238人である。 サンタフェは、穀物、植物油、食肉を生産する豊かな農業地帯にあるため、商業や輸送の中心地である。"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe är huvudstad i provinsen Santa Fe i Argentina och har ungefär 400 000 invånare. Staden grundades 1573 av , och ligger vid floden Salado och insjön Setubal, nära Paranáfloden, 475 km nordväst om Buenos Aires. En tunnel under floden förbinder staden med Paraná, huvudstaden i grannprovinsen Entre Ríos. Santa Fe är universitetsstad."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de la Vera Cruz é a capital da província de Santa Fé e a nona cidade mais populosa da Argentina. Está localizada na região centro-leste do país, às margens da , do e do Rio Salado. Esta região recebe uma forte influência climática do rio Paraná. No Verão, domina uma massa de ar quente e úmido, com ventos persistentes do ar tropical quente do norte, enquanto que no Inverno uma massa de ar polar que produz resfriamento e congelamento assola a região. A temperatura média anual varia entre 17°C e 21°C."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La Provinco Santa Fe (Sankta Fido) estas provinco de Argentino, situanta en centroriento de la lando. Najbaraj provincoj estas el norde laŭ horloĝa movo Ĉako (dividita de la 28a paralelo suda), Corrientes, Entre Ríos, Bonaero, Kordobo, kaj Santiago del Estero. kune kun Kordobo kaj Entre Ríos, la provinco estas parto de la ekonomi-politika asocio konata kiel . Plej gravaj urboj de Santa Fe estas Rosario (populacio 908,000), la ĉefurbo Santa Fe (369,000), (83,000), Villa Gobernador Gálvez (74,000), (69,000), (66,000), kaj (58,000)."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","圣菲省（西班牙語：Provincia de Santa Fe）為南美國家阿根廷二十三省之一，省会为圣菲。同时也是阿根廷的24个自治政府或一级行政区和24个立法选区之一。。位於阿根廷東北部，是沿海地区（西班牙語：Región del Litoral）的省份之一，同时属于中部地区（西班牙語：Región Centro）之一。该省的北边为查科省，东边以巴拉那河与科连特斯省和恩特雷里奥斯省相隔，南边与布宜诺斯艾利斯省相连，西边和科多瓦省与。 全省最重要的城市为罗萨里奥市（人口最多的城市）、圣菲市和拉斐拉市。 圣菲省会在1573年被胡安·德·加雷创立并成为阿根廷最为重要的几个城市。 圣菲的地方生产总值（西班牙語：Producto geográfico bruto）占阿根廷国内生产总值的8%。连同科多瓦和布宜诺斯艾利斯组成阿根廷主要经济。根据地方生产总值显示，第三产业占总体的68%；第二产业占总体的22%，而第一产业仅占10%。 当地的民族英雄是埃斯塔尼斯劳·洛佩斯（西班牙語：Estanislao López），被称为“联邦主教（西班牙語：Patriarca de la Federación）”。在1815年，他与马里亚诺·维拉（西班牙語：Mariano Vera）起草了该省的第一部宪法（同时也是阿根廷省份当中的第一部宪法），并一起确定了该省的自治权。"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Фе (исп. Santa Fe de la Vera Cruz) — административный центр провинции Санта-Фе, Аргентина.Находится на северо-востоке Аргентины, недалеко от места слияния рек Парана и Саладо на берегу озера Сетубал, напротив города Парана. Города Санта-Фе и Парана связаны тоннелем имени Рауля Уранга — Карлоса Сильвестра Бегниса (исп. Túnel subfluvial Raúl Uranga — Carlos Sylvestre Begnis, бывший Эрнандарьяс), проходящим под рекой Парана. Тоннель был открыт в 1969 году.В Санта-Фе около 405,6 тыс. жителей (данные 2016 года). Агломерация с населением более 900 тыс. человек (оценка на 2018 год) делает его девятым городом по численности населения в Аргентине."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de la Vera Cruz es la ciudad capital de la Provincia de Santa Fe y la octava ciudad más poblada de la Argentina. Fue fundada por Juan de Garay en 1573 y es una de las ciudades más importantes de la República Argentina, por su historia, su cultura y su contribución a la construcción nacional, cabe destacar su posición geoestratégica a nivel internacional siendo la primera ciudad-puerto de la región al ubicarse en la confluencia de dos importantes ríos argentinos. Uno de ellos, el río Paraná, encuentra su último puerto de ultramar en esta ciudad. Se encuentra situada en el centro-este del país, a orillas de la laguna Setúbal, muy cerca de la confluencia de los ríos Salado y Paraná."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe és una província de l'Argentina situada al centre-est del país. Limita al nord amb Chaco, a l'est amb Corrientes i Entre Ríos, al sud amb Buenos Aires i a l'oest amb Santiago del Estero i Córdoba. La província de Santa Fe es divideix en departaments, i aquests en districtes, tot i que en algun cas els districtes s'estenen per més d'un departament. Cada municipi o comuna forma part d'un únic districte."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de la Vera Cruz (aŭ mallonge Santa Fe, laŭsignife ""Sankta fido de la vera kruco"") estas urbo de Argentino, kaj ĉefurbo de samnoma provinco en la nordo de la lando. Laŭ takso de la jaro 2010, en la urbo vivis proksimume 400 000 homoj. La urbo situas borde de la riverego Parano, kaj aliflanke de la rivero situas la najbara urbo Paraná (Argentino). En Santa Fe de la Vera Cruz troveblas inter alie la Nacia Universitato de la regiono ""Litoral"", en kiu studis ekzemple la esperantista ĵurnalisto kaj grafikisto Francisco Veuthey."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La province de Santa Fe est une province du Centre-Est de l'Argentine. Sa capitale est la ville de Santa Fe."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe (Provincia de Santa Fe) är en argentinsk provins med en yta på 133 007 km² och 3 000 701 invånare (år 2001). Huvudort i provinsen är staden Santa Fe med 370 000 invånare; den största staden är dock Rosario med 1,1 miljoner. Santa Fe gränsar till provinserna Chaco, Corrientes, Entre Ríos, Buenos Aires, Córdoba och Santiago del Estero. 
* Wikimedia Commons har media som rör Santa Fe.﻿ 
* Officiell webbplats"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe, en el texto de la Constitución provincial: Provincia de Santa Fe,​ es una de las veintitrés provincias que integran la República Argentina. A su vez, es uno de los veinticuatro estados autogobernados o jurisdicciones de primer orden​ que conforman el país, y uno de los veinticuatro distritos electorales legislativos nacionales.​​ Su capital es la Ciudad de Santa Fe. Está ubicada en el oeste de la Región del Litoral​ y forma parte de la región integrada Centro,​ limitando al norte con Chaco, al este con el río Paraná que la separa de Corrientes y Entre Ríos, al sur con la provincia de Buenos Aires y al oeste con la provincia de Córdoba y Santiago del Estero. Con unos 3 195 000 habitantes en 2010 es la tercera jurisdicción de primer orden​ más poblada —por detrás de la provincia de"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Фе (исп. Santa Fe) — провинция в восточной части Аргентины. Провинция является частью Центрального региона Аргентины. Административный центр провинции — город Санта-Фе. Провинция разделена на 19 департаментов. С провинцией Санта-Фе граничат провинции: на севере — Чако, на юге — Буэнос-Айрес, на востоке Корриентес, Энтре-Риос, на западе – Кордова и Сантьяго-дель-Эстеро."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe Argentinako probintzia da, herrialdeko barrualdean eta iparraldean dagoena. 133.007 km²ko eremua du eta 2010ean 3.194.537 biztanle zituen. Hiriburua Santa Fe da."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Santa Fe è una provincia dell'Argentina, situata nella parte nord-orientale del Paese. Per superficie, popolazione e livello socio-economico rappresenta una fra le più evolute e importanti aree dell'Argentina. Grande rilevanza ha avuto, nel proprio sviluppo, l'immigrazione europea, da cui ha tratto origine oltre il 90% della sua attuale popolazione."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe Argentinako ipar-ekialdeko hiria eta ibai portua da, izen bereko probintziaren hiriburua, nahiz eta probintzia horretako hiririk populatuena Rosario den. Paraná eta Salado del Norte ibaien bilgunean dago. 268 km²ko eremua du eta 2010ean 391.231 biztanle zituen. Unibertsitatea du. Hiri modernoa da, hiribide eta parke zabalez hornitua."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe merupakan nama kota di Argentina. Letaknya di bagian tengah. Penduduknya berjumlah 433.000 jiwa (2005). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de la Vera Cruz (abreujat Santa Fe), també coneguda com La Cordial o Cuna de la Constitución – ja que és el lloc on es va signar la Constitució de l'Argentina – és la capital de la província argentina de Santa Fe i la novena ciutat més poblada del país."
"http://dbpedia.org/resource/Santa_Fe,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Viejo (spanisch für altes Dorf) ist ein kleines Dorf im Departamento Iruya der Provinz Salta im Nordwesten Argentiniens. Es befindet sich in der Nähe des Dorfes Iruya und ist über die unbefestigte Landstraße mit dem 3 km südlich davon gelegenen Ortsteil Campo Carreras des Nachbardorfes Rodeo Colanzulí verbunden. Im Ortskern befindet sich die Schule ""Congreso de Tucumán"" (escuela Nº4143), eine Krankenstation und eine in den 1990er Jahren durch die Anwohner wiederaufgebaute Kapelle."
