"subject","predicate","object"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Bliss"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1904"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1849"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1893"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_medical_installations"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_El_Paso,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_El_Paso_County,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Paso,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_States"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageID",5578201
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111028679
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_POWs_in_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ft_Bliss_Hosptial_1893.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orderly"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_general"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_on_Germany_(1917)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEDCOM"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy_technician"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Army_Corps"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States_Army"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Veterans_Affairs_medical_facilities"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major_of_the_Army"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_technician"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Beaumont_Army_Medical_Center_from_High_Vista_Apartments.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Beaumont_in_Army_Uniform.tif"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_paso"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1921"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_school"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1849"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1972"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Pixley"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_resident"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_hospital"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beaumont"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Department_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_Services_University_of_the_Health_Sciences"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraveterinary_workers"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1904"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1849"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldstein_visiting_WBGH_in_1950.tif"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Contextual_view,_looking_southeast_-_Fort_Bliss,_Post_Hospital,_Pershing_Road,_El_Paso,_El_Paso_County,_TX_HABS_TX-3339-R-1.tif"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_House_Foundation"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Bliss"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_St._Martin"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_technologist"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_III_trauma_center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1893"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Health_Agency"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Border_Patrol"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_laboratory_scientist"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pixley"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatry"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medic"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Foster_School_of_Medicine"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_El_Paso,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_medical_installations"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Smith_Bliss"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Medical_Command"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_El_Paso_County,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBAMC_World_War_II_temp_buildings_1959.jpg"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_II_Trauma_Center"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Paso,_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_surgery"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernher_von_Braun"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiographer"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_Style"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBGH_1929_El_Paso_TX_Aerial_View.tif"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBGH_1945_El_Paso_TX_Aerial_View.tiff"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocular_prosthesis"
"http://dbpedia.org/resource/William_Beaumont_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
