"subject","predicate","object"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#label","M8 Traktor Berkecepatan Tinggi"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#label","M8 Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#label","M8 (trattore d'artiglieria)"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#label","M8トラクター"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#label","Tractor M8"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#label","M8 High-Speed Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#comment","The M8 High-Speed Tractor was an artillery tractor used by the US Army and Marine Corps from 1950."
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#comment","Il veicolo M8A1 cargo tractor fu l'ultimo veicolo cingolato destinato al traino di artiglierie utilizzato nell'esercito statunitense. Il veicolo veniva dalla serie degli High speed tractor, destinati a trainare le artiglierie dell'esercito con velocità tale da potere operare in ambito strategico. Il veicolo venne prodotto dopo la fine della seconda guerra mondiale in un numero limitato di esemplari."
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#comment","Der M8 High-Speed Tractor war eine Artilleriezugmaschine, die ab 1950 von der US Army genutzt wurde. Die Produktion lief von 1950 bis 1955. Es war die Folgeentwicklung des gescheiterten T33 cargo-carrier-Projekts, das auf dem Chassis des leichten Kampfpanzers M24 Chaffee basierte, welches allerdings nicht realisiert worden war."
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#comment","M8 Traktor Berkecepatan Tinggi merupakan traktor artileri yang digunakan oleh Angkatan Darat AS dan Korps Marinir sejak 1950."
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#comment","El Tractor de Alta Velocidad M8 fue un tractor de artillería empleado por el Ejército de los Estados Unidos a partir de 1950."
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2000/01/rdf-schema#comment","M8トラクター（M8 High-Speed Tractor：M8 高速牽引車）は、アメリカ合衆国で開発された砲兵トラクターである。 陸上自衛隊では25tけん引車 M8の制式名称で運用した。"
"http://dbpedia.org/resource/M8_Tractor","http://xmlns.com/foaf/0.1/name","M8 High-Speed Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/name","M8 High-Speed Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M8_HST.jpg"
"http://dbpedia.org/resource/M8_Tractor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_of_the_United_States"
"http://dbpedia.org/resource/M8_Tractor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_tractors"
"http://dbpedia.org/resource/M8_Tractor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1950s"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageID",13017991
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageRevisionID",1056380419
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_of_the_United_States"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dozer_blade"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M41_Walker_Bulldog"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_tractor"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-numbers"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_tractors"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M24_Chaffee"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skysweeper"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1950s"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_engine"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_Long_Tom"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-numbers"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_Continental_Motors"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allis-Chalmers"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3jwh"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M8_Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M8_High-Speed_Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M8_(trattore_d'artiglieria)"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQ1a"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M8_Traktor_Berkecepatan_Tinggi"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M8トラクター"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628020"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tractor_M8"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-WWII_US_Soft_Vehicles"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M8_HST.jpg?width=300"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/armour","none"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/caption","M8E2 high speed tractor 1954"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/engine","Continental AOS-895-3 six-cylinder air-cooled petrol engine"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/enginePower","863.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/height","10.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/length","22.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Allis-Chalmers"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/primaryArmament",1
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/productionDate",1950
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/pwRatio",34.6
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/speed","40.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/type","http://dbpedia.org/resource/Artillery_tractor"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/vehicleRange","180.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/weight","54008.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/width","332.74"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/abstract","M8トラクター（M8 High-Speed Tractor：M8 高速牽引車）は、アメリカ合衆国で開発された砲兵トラクターである。 陸上自衛隊では25tけん引車 M8の制式名称で運用した。"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/abstract","Il veicolo M8A1 cargo tractor fu l'ultimo veicolo cingolato destinato al traino di artiglierie utilizzato nell'esercito statunitense. Il veicolo veniva dalla serie degli High speed tractor, destinati a trainare le artiglierie dell'esercito con velocità tale da potere operare in ambito strategico. Il veicolo venne prodotto dopo la fine della seconda guerra mondiale in un numero limitato di esemplari."
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/abstract","Der M8 High-Speed Tractor war eine Artilleriezugmaschine, die ab 1950 von der US Army genutzt wurde. Die Produktion lief von 1950 bis 1955. Es war die Folgeentwicklung des gescheiterten T33 cargo-carrier-Projekts, das auf dem Chassis des leichten Kampfpanzers M24 Chaffee basierte, welches allerdings nicht realisiert worden war."
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/abstract","The M8 High-Speed Tractor was an artillery tractor used by the US Army and Marine Corps from 1950."
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/abstract","El Tractor de Alta Velocidad M8 fue un tractor de artillería empleado por el Ejército de los Estados Unidos a partir de 1950."
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/abstract","M8 Traktor Berkecepatan Tinggi merupakan traktor artileri yang digunakan oleh Angkatan Darat AS dan Korps Marinir sejak 1950."
"http://dbpedia.org/resource/M8_Tractor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/M8_Tractor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M8_Tractor?oldid=1056380419&ns=0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/Weapon/height","3048.0"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/Weapon/length","6705.6"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/Weapon/weight","24498.0288"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/Weapon/width","3327.4"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/wikiPageLength",2048
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/height",3.048
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/length",6.7056
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/weight",24498028.8
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/width",3.3274
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M8_Tractor","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Artillery_tractor"
"http://dbpedia.org/resource/M8_Tractor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M8_Tractor"
