"subject","predicate","object"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1820"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisPopulatedPlacesOnTheMississippiRiver"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSt.ClairCounty,Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSt.ClairCounty,Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis, Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis, Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis (Illinois)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East Saint Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Ист-Сент-Луис"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","イーストセントルイス"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East Saint Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","东圣路易斯 (伊利诺伊州)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Іст-Сент-Луїс"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","San Luis Este"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","East St. Louis"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Іст-Сент-Луїс (англ. East St. Louis, іноді вживається скорочення ESL) — місто (англ. city) в США, в окрузі Сент-Клер штату Іллінойс. Населення — 27 006 осіб (2010), що складає менше третини від населення 1950 року (82 366 осіб, на той час 4-е за населенням місто Іллінойсу). Економіка міста сильно постраждала в другій половині XX століття від реструктуризації залізничної галузі та деіндустріалізації «іржавого поясу», внаслідок чого було втрачено більшість робочих місць."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis je město v okrese , ve státě Illinois, USA. Leží na druhém břehu řeky Mississippi naproti městu St. Louis ve státě Missouri, v oblasti regionu . Podle sčítání lidu v roce 2010 mělo město 27 006 obyvatel; což není ani jedna třetina proti maximu z roku 1950, kdy dosahovalo 82 366 obyvatel a bylo 4. největším městem Illinois. Jako mnoho jiných velkých průmyslových měst jej citelně zasáhla ztráta pracovních příležitostí po restrukturalizaci železničního průmyslu a deindustrializaci tzv. Rezavého pásu v druhé polovině 20. století. East St. Louis má nejvyšší míru kriminality v USA, podle statistik FBI zde bylo v roce 2007 101,9 vražd na 100 000 obyvatel, přičemž průměrná hodnota v USA činí 5,6. 97,74% obyvatel tvoří černoši; všichni běloši město opustili v rámci bílého útěku."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder St. Clair County."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis è un comune (city) degli Stati Uniti d'America della contea di St. Clair nello Stato dell'Illinois. La popolazione era di 27,006 abitanti al censimento del 2010. East St. Louis si trova di fronte alla città di St. Louis (Missouri), sulla riva est del fiume Mississippi. La città si trova all'interno della regione nota come , che comprende gli stati dell'Illinois e del Missouri, nella parte orientale della regione metropolitana della Greater St. Louis."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair i stát Illinois, SAM, í East St. Louis (nó i nGaeilge: St. Louis Thoir), atá suite i gContae St. Clair in iardheisceart Illinois. Tá an chathair trasna an Abhainn Mississippi ó St. Louis, Missouri. I 2010, bhí daonra de 27,006 sa chathair. Is tagairt í ainm na cathrach do , naomh ag an Eaglais Chaitliceach agus 42ú ."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis is a city in St. Clair County, Illinois. It is directly across the Mississippi River from Downtown St. Louis, Missouri and the Gateway Arch National Park. East St. Louis is in the Metro-East region of Southern Illinois. Once a bustling industrial center, like many cities in the Rust Belt, East St. Louis was severely affected by the loss of jobs due to industrial restructuring during the second half of the 20th century. In 1950, East St. Louis was the fourth-largest city in Illinois when its population peaked at 82,366. As of the 2020 census, the city had a population of 18,469, less than one-quarter of the 1950 census and a decline of almost one third since 2010."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis Illinoiseko hiri bat da. St. Clair konderrian kokatua dago. 2010ean 27.006 biztanle zituen, 36,24 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis (bis 1861 Illinoistown) ist eine Stadt im St. Clair County im Westen des US-amerikanischen Bundesstaates Illinois. Im Jahr 2000 hatte East St. Louis 31.542 Einwohner. Im Jahr 2020 lebten in East St. Louis nur noch 18.469 Menschen. East St. Louis wurde 1797 gegründet. Es liegt gegenüber von St. Louis (Missouri) am Ostufer des Mississippi River. Die Stadt liegt im Metro-East genannten östlichen, in Illinois und damit im östlich des Mississippi gelegenen Teil der Metropolregion Greater St. Louis."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East Saint Louis est une ville du comté de Saint Clair, dans l'État de l'Illinois aux États-Unis. Cette ville est située à l'est de la ville de Saint-Louis, dans l'État voisin du Missouri. En 2020, sa population était estimée à 18 649 habitants. East Saint Louis est une ville pauvre de l'État, surtout depuis le déclin de l'activité industrielle ; la ségrégation raciale semble encore vivace, de même que la criminalité."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","イーストセントルイス（East St. Louis）は、アメリカ合衆国イリノイ州西部、セントクレア郡に位置する都市。ミズーリ州のセントルイスとはミシシッピ川をはさんで対岸に位置する。人口は18,469人（2020年国勢調査）で、2010年の27,006人から8,537人（31.6%）、1950年のピーク時に数えた82,366人からは1/4以下に減少している。 イーストセントルイスはイリノイ州内で最も貧しい都市のひとつである。かつては蒸気船・鉄道・道路の交通の要衝としてセントルイスを支える都市であったが、産業の衰退と歴代市長の相次ぐ失政により失業が増加、人口が減り続け、治安が著しく悪化した。"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis är en stad (city) i St. Clair County, i delstaten Illinois, USA. Enligt United States Census Bureau har staden en folkmängd på 27 027 invånare (2011) och en landarea på 36,2 km²."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Ист-Сент-Лу́ис (англ. East St. Louis, Восточный Сент-Луис) — город на севере США, в округе Сент-Клэр, штат Иллинойс. Расположен на берегу реки Миссисипи. По переписи населения 2010 года в городе проживали 27 006 человек (менее трети от численности 1950 года — 82 366 человек). Город был четвёртым по величине в Иллинойсе, но его экономика сильно пострадала во второй половине XX века от реструктуризации железнодорожной отрасли и деиндустриализации «ржавого пояса», в результате чего было потеряно большинство рабочих мест."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","San Luis Este (en inglés, East St. Louis) es una ciudad en el condado de St. Clair, en el estado de Illinois (Estados Unidos). Está directamente al otro lado del río Misisipi desde el centro de San Luis, en el estado de Misuri, y el Parque nacional Gateway Arch. Se encuentra en la región del . Como muchas ciudades del Rust Belt, sufrió una pérdida de puestos de trabajo debido a la reestructuración industrial durante la segunda mitad del siglo XX. Esto llevó a un marcado declive demográfico. En 1950, era la cuarta ciudad más grande de Illinois cuando su población alcanzó un máximo de 82 366 habitantes. A partir del censo de 2020, tenía una población de 18 469 habitantes,​ menos de una cuarta parte del censo de 1950 y una disminución de casi un tercio desde 2010."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","东圣路易斯（East St. Louis）是美国伊利诺伊州圣克莱尔县的一座城市，位于密西西比河畔，与圣路易斯隔河相望，面积37.3平方公里。东圣路易斯位于南伊利诺伊州的大都会东部地区。东圣路易斯曾经是一个繁华的工业中心，就像铁锈地带的许多城市一样，在20世纪下半叶，由于工业结构调整，东圣路易斯受到了严重的失业影响。1950年，东圣路易斯是伊利诺伊州第四大城市，人口达到82366人。截至2010年人口普查时，该市人口为27006人，不到1950年人口普查的三分之一。 这座城市滨水区最近新增的一个项目是盖特威间歇泉。这个喷泉位于马尔科姆·W·马丁纪念公园的地面上，是世界上第二高的喷泉。它的设计是为了充当圣路易斯河上的拱门，它能将水射到630英尺（190米）的高度，与拱门的高度相同。"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East Saint Louis - miasto w Stanach Zjednoczonych, w stanie Illinois, nad rzeką Missisipi. W 2000 r. miasto to na powierzchni 37,3 km² zamieszkiwało 31 542 osób. W mieście rozwinął się przemysł hutniczy, szklarski, chemiczny oraz spożywczy."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","East St. Louis é uma cidade localizada no estado americano de Illinois, no Condado de St. Clair."
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/name","East St. Louis, Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/homepage","http://www.cesl.us/"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84357"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/property/name","East St. Louis, Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.625
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.15750122070312
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_Geyser_in_East_St._Louis.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargill_and_grain_elevator_in_East_St._Louis.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_St._Clair_County,_Illinois.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spivey_building.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_St._Louis,_IL_-_damaged_apartment_building.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eads_Bridge_panorama_20090119.jpg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Clair_County_Illinois_Incorporated_and_Unincorporated_areas_East_St._Louis_Highlighted.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_East_Saint_Louis_Township,_St._Clair_County,_Illinois.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_St._Louis,_Illinois.svg"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_cities_and_towns_in_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1820"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_populated_places_on_the_Mississippi_River"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_establishments_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_cities"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageID",111921
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1122588131
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahokia"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Labor"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-East_Journal"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_income"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_from_New_York"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Corrections"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Mason_(East_St._Louis_mayor)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bottom"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riverfront_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1873"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Park_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Commune"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessie_Bates_Davis_Neighborhood_House"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Williams_(East_St._Louis_mayor)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_prairie"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_St._Louis,_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_Illinois"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial_Veterans_Memorial_Bridge"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(archaeology)"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Belleville"
"http://dbpedia.org/resource/East_St._Louis,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collinsville,_Illinois"
