"subject","predicate","object"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Baa Baa Black Sheep (TV series)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La squadriglia delle pecore nere"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pazifikgeschwader 214"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Les Têtes brûlées (série télévisée)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Baa Baa Black Sheep"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pazifikgeschwader 214 (Alternativtitel Die Schwarzen Schafe; englischer Originaltitel Baa Baa Black Sheep, später während der Syndication Black Sheep Squadron) ist eine US-amerikanische Fernsehserie von Stephen J. Cannell, die zwischen 1976 und 1978 gedreht wurde. Sie besteht aus 36 Episoden in zwei Staffeln, die vom Fernsehsender NBC ausgestrahlt wurden. Als Vorlage diente das Buch von Gregory Boyington, der ein erfolgreicher Jagdflieger des Zweiten Weltkriegs war."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Baa Baa Black Sheep (renamed Black Sheep Squadron for the second season) is an American television series that aired on NBC from September 23, 1976, until April 6, 1978. It was part period military drama, part comedy. In the final seven episodes, the character list was revamped, dropping some squadron pilots, adding a 16-year-old pilot and four nurses."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Baa Baa Black Sheep (Bee, bee Ovejas Negras), o como se la conoció en Latinoamérica, Los Tigres Voladores, fue una serie de televisión basada en la novela homónima escrita por el coronel Gregory Boyington, apodado ""Pappy"" (por su edad, que era superior a la edad media en un piloto). Trata de las vivencias del propio mayor Gregory ""Pappy"" Boyington quien forma el escuadrón VMF-214 del Cuerpo de Marines con pilotos que tenían pendiente alguna corte marcial por cargos como desobediencia, indisciplina, beber en servicio y otros, siendo Boyington igual o tan flexible él mismo con el reglamento militar. Esta serie de descarriados e inadaptados se convertirían en uno de los mejores escuadrones de combate durante la Segunda Guerra Mundial. La serie de la NBC se transmitió de septiembre de 1976 a s"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La squadriglia delle pecore nere (Baa Baa Black Sheep) è una serie televisiva ambientata nella seconda guerra mondiale. Prodotta da Donald P. Bellisario nel 1978, vide la partecipazione di attori come Tim Matheson, Red West nel ruolo del sergente Andy Micklin, Ernie Hudson, Dana Elcar, Morgan Paull, e la sceneggiatura di Stephen J. Cannell. La serie vince un Golden Globe per il miglior attore in una serie drammatica nel 1978."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Les Têtes brûlées (Baa Baa Black Sheep puis Black Sheep Squadron - titres pouvant se traduire dans le même esprit, en français par : « L'escadrille des brebis galeuses ») est une série télévisée américaine comportant un pilote de 94 minutes et trente-cinq épisodes de 47 minutes; créée, coécrite et coproduite par Stephen J. Cannell et diffusée entre le 21 septembre 1976 et le 6 avril 1978 sur le réseau NBC."
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baa_Baa_Black_Sheep_cast_1976.jpg"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_from_%22Baa_Baa_Black_Sheep%22.jpg"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Conrad_Baa_Baa_Black_Sheep_1976.jpg"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Channel_Islands_of_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_television_series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_American_television_series_debuts"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_television_drama_series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_American_television_series_endings"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_actual_events"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Stephen_J._Cannell_Productions"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Stephen_J._Cannell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageID",3530599
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1106496313
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoroku_Yamamoto"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ginty"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callahan_(actor)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrell_Booke"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M_Zero"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._K._Stratton_(actor)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Herrick"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Doheny"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Richmond_(actor)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_television_series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Group"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Fabiani"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vella_Lavella"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Takei"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Cannell_Productions"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakoma_Airfield"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Mayberry"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Keach"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Cooper"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_sergeant"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Auberjonois"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianne_Leary"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hylands"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whiffenpoofs"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Durren"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soon-Tek_Oh"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Napier_(actor)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Garrison"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMF-214"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Post"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Manetti"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baa,_Baa,_Black_Sheep"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Moore_(USMC)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carpenter"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Burton"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Moss"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora!_Tora!_Tora!"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Rainey"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_drama"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Durrell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Roy_(producer)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-6_Texan"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_MacKay"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain_(film)"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Dunes"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Sound"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Colomby"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Conrad"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Tigers"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_campaign"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Kusatsu"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thach_Weave"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Boyington"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Donat"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannot_Szwarc"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Mucai"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_West"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_McCullen"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Shimoda"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectional_chart"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_California"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappy_Boyington"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Saito"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Maxwell"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Baa_Baa_Black_Sheep_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USO"
