"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lunenfeld_Author_Color_1.jpg"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Wild"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mass_media_scholars"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Manovich"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Laurel"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Burdick"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorist"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCLA_School_of_the_Arts_and_Architecture_faculty"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Spooky"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miekegerritzen.com"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Sterling"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCLA_Film_School_alumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Katherine_Hayles"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_humanities"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_humanities"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_media_educators"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterlunenfeld.com"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.design.ucla.edu"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820145914/http:/mitpress.mit.edu/mediawork/"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175536"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ql0y"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Lunenfeld"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tk4P"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1218470917"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27239523"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186197810"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunenfeld_Author_Color_1.jpg?width=300"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/abstract","Peter Lunenfeld (born 1962, in New York City) is a critic and theorist of digital media, digital humanities, and . He is a professor and the Vice Chair of the Design Media Arts department at UCLA, director of the Institute for Technology and Aesthetics (ITA), and founder of mediawork: The Southern California New Media Group. Lunenfeld is a leading figure in digital aesthetic theory, set on establishing philosophical quandaries regarding digital technology and its role in art, design and culture. Works like Snap to Grid and The Secret War Between Downloading and Uploading incorporate traditional and continental theories of art to account for digital media. His work revolves around the discourses of technology, aesthetics, and cultural theory, establishing the complexity of digital aesthetics while simultaneously categorizing it. His books include City at the Edge of Forever, Digital_Humanities, USER, Snap to Grid, and The Digital Dialectic. Lunenfeld is the editorial director of the highly designed Mediawork pamphlet series for the MIT Press. The series features commissioned writings that weave life stories into ""theoretical and critical praxis."" These award-winning ""theoretical fetish objects"" cover the intersections of art, design, technology, and market culture. Included in the series is Utopian Entrepreneur (2001) by Brenda Laurel, designed by Denise Gonzales Crisp; Writing Machines (2002) by N. Katherine Hayles, designed by ; Rhythm Science (2004) by Paul D. Miller aka DJ Spooky that Subliminal Kid, designed by COMA; and, Shaping Things (2005) by Bruce Sterling, designed by Lorraine Wild. Lev Manovich, the author of The Language of New Media, lauded these 100 page ""mind bombs"" in the tradition of McLuhan and Fiore¹s The Medium is the Massage as a new operating system for the book. Lunenfeld has a B.A. in history from Columbia University, an MA in Media Studies from SUNY Buffalo, and a Ph.D. from UCLA in Film & Television. He worked as the Applications Coordinator at the Academy Award winning hardware and software company Lyon Lamb. Honors and fellowships include a 2016 Internal Award for Art Criticism (from the IAAC), the Dorothy Lee Prize for Scholarship in 2013 (from the MEA), and fellowships at the Huntington Library (Dana and David Dornsife Fellow, 2015-16), USC Annenberg Center (Vectors, 2007), and the Columbia University Institute for Scholars at Reid Hall in Paris (2005). He lives in Los Angeles, California."
"http://dbpedia.org/resource/Peter_Lunenfeld","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://schema.org/sameAs","http://viaf.org/viaf/27239523"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Lunenfeld?oldid=1097957699&ns=0"
"http://dbpedia.org/resource/Peter_Lunenfeld","http://dbpedia.org/ontology/wikiPageLength",4889
"http://dbpedia.org/resource/Peter_Lunenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Lunenfeld"
