"subject","predicate","object"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Ships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInMassachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","マサチューセッツ (戦艦)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","麻薩諸塞號戰艦 (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Massachusetts (BB-59)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","USS Massachusetts (BB-59) byla bitevní loď amerického námořnictva. Jednalo se o třetí a zároveň předposlední jednotku třídy South Dakota."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","マサチューセッツ（英語: USS Massachusetts, BB-59）は、アメリカ海軍が第二次世界大戦で運用した戦艦。サウスダコタ級戦艦の3番艦。艦名はマサチューセッツ州に因む。この名を持つ艦としては7隻目。太平洋戦争終結後、博物館船として保存され、バトルシップ・コーヴにて公開されている。"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","La USS Massachusetts (hull classification symbol BB-59), chiamata Big Mamie dai membri dell'equipaggio durante la seconda guerra mondiale, è stata una nave da battaglia della seconda classe South Dakota statunitense. È stata la settima nave della marina americana intitolata al sesto stato federale e una delle due navi della stessa classe (assieme alla sorella Alabama) ad essere stata donata per l'utilizzo come nave museo."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","USS Massachusetts (BB-59), yang juga dikenal sebagai ""Big Mamie"" oleh para anggota kru kapal tersebut pada Perang Dunia II, adalah sebuah kapal tempur . Kapal tersebut merupakan kapal ketujuh dari Angkatan Laut Amerika Serikat yang mengambil nama dari negara bagian keenam, dan salah satu dari dua kapal dari kelasnya (bersama dengan saudarinya ) yang disumbangkan untuk digunakan sebagai sebuah ."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Massachusetts est un cuirassé de la classe South Dakota en service dans l'US Navy pendant la Seconde Guerre mondiale. Initialement affecté à la flotte de l'Atlantique, il affronte le cuirassé Jean Bart lors du débarquement allié en Afrique du Nord. Transféré dans la flotte du Pacifique en 1943, l'USS Massachusetts prend part à la campagne des îles Salomon et à la campagne des Philippines au cours de laquelle il combat à la bataille du golfe de Leyte. En 1945, il est affecté au bombardement de la plus grande île japonaise : Honshu. Après la guerre, l'USS Massachusetts est réaffecté à la flotte de l'Atlantique puis désarmé en 1947. Il est définitivement retiré du service en 1962."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","«Массачусетс» (BB-59) (англ. USS Massachusetts (BB-59)) — третий линейный корабль США типа «Саут Дакота». «Массачусетс», прозванный «Большая Меми», был линкором построенным во время Второй мировой войны. «Массачусетс» — седьмой корабль военно-морского флота США, названный в честь шестого штата и один из двух линкоров класса «Саут Дакота», превращённых в корабль — музей. «Массачусетс» известен тем, что совершил последние 16 выстрелов 406-миллиметровыми снарядами во время Второй мировой войны.Во время Второй мировой войны «Массачусетс» первоначально входил в Атлантический Флот, участвовал в операции «Факел», во время которой обменялся выстрелами с французским линкором «Жан Бар». Перейдя на Тихоокеанский флот в 1943 году, «Массачусетс» участвовал в кампании на Соломоновых островах, и на Филип"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Massachusetts war das dritte Schlachtschiff der South-Dakota-Klasse. Gebaut wurde es ab 1939 auf dem Fore River Shipyard der Bethlehem Steel im US-Bundesstaat Massachusetts. Die USS Massachusetts wurde von der US Navy im Zweiten Weltkrieg eingesetzt, 1947 in die Reserve versetzt und schließlich 1965 als Museumsschiff der Öffentlichkeit zugänglich gemacht. Das Schiff trägt den Spitznamen „Big Mamie“."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","USS Massachusetts (BB-59) – amerykański pancernik typu South Dakota. Zwodowany 23 września 1941, służył w marynarce amerykańskiej podczas II wojny światowej. W listopadzie 1942 roku u wybrzeży Casablanki stoczył walkę z nieukończonym francuskim pancernikiem „Jean Bart”, uszkadzając go poważnie. Zatopił 2 niszczyciele, 4 statki i dok pływający, wziął udział także w zatopieniu trzeciego niszczyciela. Po wojnie przeniesiony do rezerwy w 1947 roku, od 1965 roku jest okrętem muzeum w Fall River w stanie Massachusetts."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","USS Massachusetts (BB-59) is the third of four South Dakota-class fast battleships built for the United States Navy in the late 1930s. The first American battleships designed after the Washington treaty system began to break down in the mid-1930s, they took advantage of an escalator clause that allowed increasing the main battery to 16-inch (406 mm) guns, but refusal to authorize larger battleships kept their displacement close to the Washington limit of 35,000 long tons (36,000 t). A requirement to be armored against the same caliber of guns as they carried, combined with the displacement restriction, resulted in cramped ships, a problem that was exacerbated by wartime modifications that considerably strengthened their anti-aircraft batteries and significantly increased their crews."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Massachusetts (BB-59) es un acorazado de clase South Dakota de la Armada de los Estados Unidos. Fue asignado en 1942 y sirvió en el Norte de África y en el Pacífico durante la Segunda Guerra Mundial. Fue dado de baja en 1947 y pasado a la reserva. Finalmente fue dado de baja en 1962 y dos años después fue remolcado a Fall River, Massachusetts donde fue abierto como museo en 1965, junto con otros buques de guerra estadounidenses."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","USS Massachusetts (BB-59) är det tredje av fyra snabba slagskepp i South Dakota-klassen som byggdes för den amerikanska flottan i slutet av 1930-talet. De första amerikanska slagskeppen som konstruerades efter att systemet i började bryta samman i mitten av 1930-talet. Klassen drog därför nytta av en upptrappningsklausul som gjorde det möjligt att öka huvudbatteriet till 406 mm kanoner, men vägran att godkänna större slagskepp gjorde att deras deplacement höll sig nära Washingtongränsen på 36 000 ton. Kravet på att vara bepansrade mot samma kaliber kanoner som de bar, i kombination med deplacementsbegränsningen, resulterade i trånga fartyg, ett problem som förvärrades av ändringar under kriget som avsevärt förstärkte deras luftvärnsbatterier och ökade deras besättningar."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","麻薩諸塞號戰艦（舷號BB-59）是一艘隸屬於美國海軍的戰艦，為南達科他級戰艦 (1941年)的三號艦。她是美軍第七艘以麻薩諸塞州為名的軍艦。 麻薩諸塞號在1939年按照第二次文森法案（Second Vinson Act）開始建造，於1941年下水，並在1942年服役，其時美國已正式參與第二次世界大戰。接著麻薩諸塞號先參與北非戰役，並在中擊傷維希法國的讓·巴爾號戰艦、惡毒號驅逐艦等海軍艦艇。接著麻薩諸塞號調到太平洋戰區，先後參與所羅門群島戰役、吉爾伯特及馬紹爾群島戰事、馬里亞納群島及帛琉戰事、雷伊泰灣海戰、硫磺島戰役及沖繩戰役。日本投降後，麻薩諸塞號協助美軍佔領日本，然後返國待命。1947年麻薩諸塞號退役，並在1962年除籍。在民間組織籌募足夠經費後，海軍在1965將麻薩諸塞號捐贈到麻薩諸塞州福爾河，作博物館艦。1986年，麻薩諸塞號獲評為美國國家歷史地標。 麻薩諸塞號在二戰共獲得11枚戰鬥之星。 1.2吨的穿甲弹能让炮弹在飞行过程中更有效的保持动能，在远程炮击时发挥出更大的杀伤力，另一方面，更重的炮弹可以形成更弯曲的弹道，可以更好的攻击脆弱的水平装甲，被马萨诸塞号击中的让·巴尔号（1942年11月8日的火炬行动中美军马萨诸塞号战列舰对维希法国的让·巴尔号进行了炮击）的破碎船身就是最好的证明。"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2000/01/rdf-schema#comment","O USS Massachusetts é um couraçado que foi operado pela Marinha dos Estados Unidos e a terceira embarcação da Classe South Dakota, depois do USS South Dakota e USS Indiana e seguido pelo USS Alabama. Sua construção começou em julho de 1939 nos estaleiros da Bethlehem Shipbuilding e foi lançado ao mar em setembro de 1941, sendo comissionado na frota norte-americana em maio do ano seguinte. Era armado com uma bateria principal composta por nove canhões de 406 milímetros montados em três torres de artilharia triplas, tinha um deslocamento de mais de 45 mil toneladas e conseguia alcançar uma velocidade máxima de 27 nós (cinquenta quilômetros por hora)."
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/name","Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/property/name","USS Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.70619583129883
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.163330078125
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts_(BB-59)_underway_c1944.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts_BB-59.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts_BB-59_5-12-1942_Boston_Harbor.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts_(BB-59)_off_Casablanca_1942.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Massachusetts_(BB-59)_refuels_Fletcher_class_destroyers_1945.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_massachusetts_bb.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONI_identification_image_South_Dakota_class_battleship.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_battleship,_massachusetts.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Wrangell_(AE-12)_replenishing_USS_Massachusetts_(BB-59)_in_1945.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Saugatuck_(AO-75)_refueling_Massachusetts_(BB-59)_1945.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Spin_0559_(5519367780).jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Existing_battleships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_battleships_of_the_United_States"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Dakota-class_battleships_(1939)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_ships_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battleship_museums_in_the_United_States"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageID",198179
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageRevisionID",1118025318
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1944–1945)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_United_States_Army"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Hailstone"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fall_River,_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Wrangell_(AE-12)_replenishing_USS_Massachusetts_(BB-59)_in_1945.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_Gulf"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_radar"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Marshall_Islands_campaign"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Saugatuck_(AO-75)_refueling_Massachusetts_(BB-59)_1945.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_load"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Massachusetts"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbines"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_secondary_armament"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makin_(islands)"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museum_ships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_belt"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Existing_battleships"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Third_Fleet"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cartwheel"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uss_massachusetts_bb.jpg"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Treaty"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_Cove"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/USS_Massachusetts_(BB-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
