"subject","predicate","object"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","美国陆军预备军官训练团第5旅"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#label","5th Reserve Officers' Training Corps Brigade"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Reserve Officers' Training Corps Brigade is an Army Reserve Officers' Training Corps brigade based at Fort Sam Houston, Texas."
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军预备军官训练团第5旅（英語：5th Reserve Officers' Training Corps Brigade），总部位于德克萨斯州的，负责管辖怀俄明、犹他、亚利桑那、科罗拉多、新墨西哥、俄克拉荷马、阿肯色和德克萨斯州各大学的陆军预备军官训练团。"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/name","5th ROTC Brigade"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageID",31452457
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1091025796
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Tech_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_Austin"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Oklahoma"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_-_Pan_American"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View_A&M_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Arkansas"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_San_Antonio"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embry–Riddle_Aeronautical_University,_Prescott"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Utah_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_University,_Texas"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army-USA-OR-09b_(Army_greens).svg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_rotc_brigade_map.jpg"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University-Corpus_Christi"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Colorado_Springs"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University-Kingsville"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Pine_Bluff"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky20_"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JESt"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641438"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军预备军官训练团第5旅"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-unit-stub"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Army_ROTC"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-ARMY-ROTC.svg?width=300"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/caption",5
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",25
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander",20
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander1Label","Commander"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/commander2Label","Command Sergeant Major"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/dates","Present"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/specialization","Officer Training"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/type","ROTC Brigade"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/property/unitName",5
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","The 5th Reserve Officers' Training Corps Brigade is an Army Reserve Officers' Training Corps brigade based at Fort Sam Houston, Texas."
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/abstract","美国陆军预备军官训练团第5旅（英語：5th Reserve Officers' Training Corps Brigade），总部位于德克萨斯州的，负责管辖怀俄明、犹他、亚利桑那、科罗拉多、新墨西哥、俄克拉荷马、阿肯色和德克萨斯州各大学的陆军预备军官训练团。"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officers"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5th_Reserve_Officers'_Training_Corps_Brigade?oldid=1091025796&ns=0"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/wikiPageLength",2775
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/5th_Reserve_Officers'_Training_Corps_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5th_Reserve_Officers'_Training_Corps_Brigade"
