"subject","predicate","object"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President-Theodore-Roosevelt-High-School.jpg"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Theodore_Roosevelt_High_School_logo.png"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1932"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageID",1011899
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1094709763
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimuki-McKinley-Roosevelt_Complex_Area"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Apaka"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President-Theodore-Roosevelt-High-School.JPG"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Owens"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Opera_Theatre"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Chun"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_band"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lum"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Price_(Hawaii_radio_personality)"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervin_Miyamoto"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Department_of_Education"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_American"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Legislature"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shigeta"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_band"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu_Interscholastic_Association"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gill_(U.S._politician)"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punahou_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawai'i"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_band"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Richardson"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanelle_Hoe"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Watson_(sculptor)"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Riders"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimuki_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_K"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Varez"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Elliman"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simerson"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Department_of_Education"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1932"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Steamboat"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moon_(musician)"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_William_McKinley_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edline.net/pages/Roosevelt_High_School%7Caccess-date=2013-02-12%7Clocation=Honolulu,"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edline.net/pages/Roosevelt_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usnews.com/education/best-high-schools/hawaii/districts/hawaii-department-of-education/president-theodore-roosevelt-high-school-6168"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzAj"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z25z"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/President_Theodore_Roosevelt_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241246"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128051462"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/teachingStaff",78
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/zipcode",96822
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oahu_Interscholastic_Association"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/President_Theodore_Roosevelt_High_School_logo.png?width=300"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/streetaddress",1120
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/colors","Red and Gold"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/district","Honolulu District"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/established",1932
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Maemae Elementary School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Anuenue School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Pauoa Elementary School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Noelani Elementary School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Kawananakoa Middle School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Nuuanu Elementary School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","http://dbpedia.org/resource/Kaimuki-McKinley-Roosevelt_Complex_Area"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Lincoln Elementary School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Manoa Elementary School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/free","Stevenson Middle School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/logo","President Theodore Roosevelt High School logo.png"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Rough_Riders"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/ratio",17.47
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/type","Public secondary"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/website","http://www.edline.net/pages/Roosevelt_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://www.georss.org/georss/point","21.3104 -157.8372"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/abstract","President Theodore Roosevelt High School is a public, co-educational college preparatory high school in Honolulu, Hawai'i. It is operated by the Hawaiʻi State Department of Education and serves grades nine through 12. Roosevelt High School is accredited by the Western Association of Schools and Colleges. Roosevelt was ranked as the top high school in Hawaii in 2019 by U.S. News & World Report (see State and National Ranking, below)."
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/athletics","http://dbpedia.org/resource/Oahu_Interscholastic_Association"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/campusType","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/enrollment",1363
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/freeLabel","Complex Area"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/freeLabel","Complex Area Schools"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/principal","Sean Wong"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Punahou_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/property/rival","http://dbpedia.org/resource/President_William_McKinley_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/facultySize",78
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/numberOfStudents",1363
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Punahou_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/President_William_McKinley_High_School"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://schema.org/sameAs","http://viaf.org/viaf/128051462"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/officialSchoolColour","Red and Gold"
"http://dbpedia.org/resource/President_Theodore_Roosevelt_High_School","http://dbpedia.org/ontology/campusType","Urban"
