"subject","predicate","object"
"http://dbpedia.org/resource/Creative_Source_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_debut_albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Source_albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sussex_Records_albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageID",32727870
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1027375176
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stokes_(musician)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushton_Moreve"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Carpet_Ride_(Steppenwolf_song)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_debut_albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Scarborough"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_(Creative_Source_album)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creative_Source_albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Records"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sussex_Records_albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Source"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Hide_Love"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Is_He_(And_What_Is_He_to_You)%3F"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kay_(musician)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildflower_(Skylark_song)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Creative-Source-Creative-SourceAnd-More/master/92846"
"http://dbpedia.org/resource/Creative_Source_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lzky"
"http://dbpedia.org/resource/Creative_Source_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/748c1e34-aba4-451c-aeac-6211c5547b54"
"http://dbpedia.org/resource/Creative_Source_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183548"
"http://dbpedia.org/resource/Creative_Source_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLrB"
"http://dbpedia.org/resource/Creative_Source_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Creative_Source_(album)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Creative_Source"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sussex_Records"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Migration_(Creative_Source_album)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/nextYear",1974
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Michael_Stokes_(musician)"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/recorded","Overdubs at Record Plant, Los Angeles, California"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/recorded",1973
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/released",1973
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/abstract","Creative Source is the self-titled debut album by Los Angeles, California based R&B group Creative Source. Released in 1973, this album charted at number twenty-one on the R&B albums chart in 1974. It includes the original version of ""You Can't Hide Love"" that Earth, Wind and Fire cover a couple years later in 1975."
"http://dbpedia.org/resource/Creative_Source_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Creative_Source_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creative_Source_(album)?oldid=1027375176&ns=0"
"http://dbpedia.org/resource/Creative_Source_(album)","http://dbpedia.org/ontology/wikiPageLength",3235
"http://dbpedia.org/resource/Creative_Source_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creative_Source_(album)"
