"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1930"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Art_Project"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armories_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armories_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageID",20537918
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageRevisionID",1103180832
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_Progress_Administration_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curbed"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Art_Project"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Richard_Park"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Art_Project"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1930"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Yantic"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Naval_Armory,_Detroit,_Michigan.jpg"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Yaeger"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armories_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armories_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Naval_Militia"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroit.curbed.com/archives/2015/01/detroits-abandoned-naval-armory-in-43-ghostly-photos.php"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xlqn"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UUwx"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716087"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Naval_Armory"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Naval_Armory.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/added",1994-07-01
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/architect","William Buck Stratton"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/built",1930
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/designatedOther1Date",1980-10-02
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/location",7600
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/property/refnum",94000662
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.georss.org/georss/point","42.34861111111111 -82.9975"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/abstract","The Detroit Naval Armory is located at 7600 East Jefferson Avenue in Detroit, Michigan. It is also known as the R. Thornton Brodhead Armory. The armory was designated a Michigan State Historic Site in 1980 and listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Naval_Armory?oldid=1103180832&ns=0"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/wikiPageLength",8179
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/nrhpReferenceNumber","94000662"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/yearOfConstruction",1930-01-01
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Naval_Armory"
"http://dbpedia.org/resource/Detroit_Naval_Armory","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.997497558594 42.348609924316)"
