"subject","predicate","object"
"http://dbpedia.org/resource/Galen_B._Jackman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.png"
"http://dbpedia.org/resource/Galen_B._Jackman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Jackman_and_Nancy_Reagan,_June_11,_2004.jpeg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/property/birthPlace","Scottsbluff, Nebraska, U.S."
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nebraska–Lincoln_alumni"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pershing_Riflemen"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Scottsbluff,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy_Reagan"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gering,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Galen_B._Jackman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageID",1830316
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageRevisionID",1033556400
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nebraska–Lincoln_alumni"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Meritorious_Unit_Award-3d.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Staff_Identification_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_and_Missile_Command"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_numerals"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gering,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum,_New_York"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsbluff,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pershing_Riflemen"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_Rifles"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Operational_Detachment-Delta"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S3_(military)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_numeral_3.png"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_General_Staff_College"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Jackman_and_Nancy_Reagan,_June_11,_2004.JPEG"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Army"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(U.S.)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manned_Ground_Vehicle_briefing_in_D.C..jpg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Ronald_Reagan"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Presidential_Inauguration_Day"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Scottsbluff,_Nebraska"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Chief_Legislative_Liaison_(United_States_Army)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_College_of_the_Armed_Forces"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nancy_Reagan"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Sanford_High_School"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4_(military)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Institute_of_Technology"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_Barracks"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska-Lincoln"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_College"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_World_War_II_Memorial"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_East_High_School"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_Co."
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Southern_Command"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_District_of_Washington"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force-Armed_Forces_Inaugural_Committee"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_Company"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(Light_Infantry)"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Galen_B._Jackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_of_Merit_ribbon.svg"
