"subject","predicate","object"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Hungersnot in Bengalen 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","ベンガル飢饉 (1943年)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","مجاعة البنغال 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Carestia del Bengala del 1943-1944"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Λιμός της Βεγγάλης (1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Famine du Bengale de 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Fome de 1943 em Bengala"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Hambruna en Bengala de 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Kelaparan di Benggala 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Fam de Bengala del 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Hladomor v Bengálsku 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Bengaliska svälten 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","1943年孟加拉饥荒"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Голод в Бенгалии (1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Голод у Бенгалії (1943)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","1943년 벵골 기근"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#label","Bengal famine of 1943"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","La fam a Bengala de 1943 va ser una de les diverses fams sobrevingudes en la Presidència de Bengala sota l'administració britànica. S'estima que cap a 2 milions de persones van morir de desnutrició en aquest període. Una gran part de les conseqüències s'han atribuït a les decisions del primer ministre britànic Winston Churchill, car aquest temia que els japonesos avancessin travessant Birmània i ataquessin la frontera oriental de Bengala. Com a mesura preventiva, es va prendre una iniciativa de terra arrasada en dues parts a Bengala oriental i costanera. Les repercussions de les polítiques sobre el desenvolupament de la fam van ser decisives. A la fi de març del 1942, el Governador Herbert, actuant sota les ordres directes de Winston Churchill, emeté una directiva que exigia que les existè"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","La carestia del Bengala del 1943-1944 è stata una carestia verificatasi nella regione del Bengala durante la seconda guerra mondiale. La regione faceva parte dell'India britannica, ma l'Esercito imperiale giapponese aveva occupato la Birmania e controllava il golfo del Bengala. L'emergenza iniziò in seguito ad un'inondazione che nell'ottobre 1942 distrusse i raccolti. Il numero delle vittime, a seconda delle stime, varia tra i due e i quattro milioni di persone."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","مجاعة البنغال 1943 (البنغالية: pañcāśēra manvantara) كانت مجاعة كبرى في مقاطعة البنغال في الهند خلال الحرب العالمية الثانية. توفي ما يقدر بـ 2.1-3 مليون من أصل 60.3 مليون نسمة؛ بسبب الجوع والملاريا وأمراض أخرى تفاقمت بسبب سوء التغذية، ونزوح السكان، والظروف غير الصحية، ونقص الرعاية الصحية. بالإضافة إلى أنه أُصيب الملايين بالفقر بسبب تكاثر الأزمة في قطاعات كبيرة كالاقتصاد والنسيج الاجتماعي. كثيرًا ما وصف المؤرخون المجاعة بأنها «من صنع الإنسان»، مؤكدين أن السياسات الاستعمارية في زمن الحرب قد خلقت ثم فاقمت الأزمة. أما وجهة نظر الأقلية فهي بأن المجاعة نشأت من أسباب طبيعية."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","1943年のベンガル飢饉（1943ねんのベンガルききん、英: Bengal famine of 1943）は、第二次世界大戦中の1943年から1944年にかけて、イギリス領インド帝国のベンガル地方において発生した大飢饉である。"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Kelaparan di Benggala 1943 adalah peristiwa kelaparan yang menimpa Benggala (yang saat itu dijajah oleh Britania). Diperkirakan sekitar 3 juta orang tewas akibat kelaparan dan gizi buruk. Pemerintah Benggala bereaksi dengan malas-malasan dan tidak kompeten, menolak untuk menghentikan ekspor makanan dari Benggala."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Голод Бенгалии 1943 года (бенг. পঞ্চাশের মন্বন্তর) — события в британской Бенгалии, во время которых от недоедания и болезней умерло по разным оценкам от 0,8 до 3,8 миллиона человек из 60,3 миллионов населения."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","The Bengal famine of 1943 was a famine in the Bengal province of British India (present-day Bangladesh, West Bengal and eastern India) during World War II. An estimated 2.1 to 3.8 million Bengalis perished, out of a population of 60.3 million, from starvation, malaria and other diseases aggravated by malnutrition, population displacement, unsanitary conditions and lack of health care. Millions were impoverished as the crisis overwhelmed large segments of the economy and catastrophically disrupted the social fabric. Eventually, families disintegrated; men sold their small farms and left home to look for work or to join the British Indian Army, and women and children became homeless migrants, often travelling to Calcutta or other large cities in search of organised relief. Historians usually"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Die Hungersnot in Bengalen 1943 (bengalisch পঞ্চাশের মন্বন্তর) betraf die Präsidentschaft Bengalen im damaligen Britisch-Indien während des Zweiten Weltkrieges. Die Zahl der Hungertoten wird auf 1,5 bis 4 Millionen geschätzt."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","1943년 벵골 기근은 제2차 세계 대전 동안 영국령 인도의 벵골 지방에서 발생한 기근이다. 약 300만 명의 사람들이 영양 결핍으로 사망했다고 알려지고 있으나, 당시 6,000만 명의 벵골 인구 가운데 150만 명에서 400만 명이 기근으로 피해를 입었고, 12월 곡식이 들어온 후에도 이전의 영향으로 희생자의 반이 사망하였다. 기근의 피해는 이전의 가난한 계층의 사람들이 아니라 일자리를 잃은 수공업자들이나 소매업자들이 가장 많이 받았다. 전시 식민지 정책이 위기를 조성하고 악화시켰다. 벵골의 경제는 농업이 지배적이었고, 농촌 빈곤층의 절반에서 4분의 3이 ""반쯤 굶은 상태""에서 살고 있었다. 농업 생산성의 정체와 안정적인 토지 기반은 급격히 증가하는 인구에 대처할 수 없었고, 이로 인해 쌀의 1인당 가용성이 장기적으로 감소하고, 토지 빈익빈 및 무토지 노동자의 수가 증가하게 되었다. 높은 비율은 부채의 구속으로 끝난 만성적이고 소용돌이치는 부채 순환과 토지 압류 때문에 그들의 토지 보유의 손실에 시달렸다."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Ο λιμός της Βεγγάλης του 1943 ήταν λιμός ο οποίος ξέσπασε στην στην Βρετανική Ινδία (της οποίας τα εδάφη ανήκουν πλέον στο Μπαγκλαντές και στην ) κατά τη διάρκεια του Β΄ Παγκοσμίου Πολέμου. Υπολογίζεται 2,1 με 3 εκατομμύρια άτομα πέθαναν από πείνα, ελονοσία και άλλες ασθένειες, οι οποίες επιδεινώθηκαν από τον υποσιτισμό, την εκτόπιση πληθυσμού, τις ανθυγιεινές συνθήκες και την έλλειψη υγειονομικής περίθαλψης στην επαρχία της Βεγγάλης μόνο. Ο πληθυσμός της περιοχής ήταν 60,3 εκατομμύρια άτομα εκείνη την εποχή. Εκατομμύρια άτομα εξαθλιώθηκαν καθώς η κρίση επηρέασε σοβαρά την οικονομία και διατάραξε καταστροφικά την κοινωνία. Πολλές οικογένειες διαλύθηκαν, ενώ άνδρες πούλησαν τις μικρές φάρμες τους και εγκατέλειψαν την κατοικία τους για να εργαστούν ή για να ενταχθούν στον , ενώ πολλά γυναικ"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","1943年孟加拉饥荒发生在1943年英属印度的孟加拉地区（今独立国家孟加拉国与印度共和国西孟加拉邦）。估计有210-300万人死于饥饿、营养不良和饥荒期间有关的疾病。"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Bengálský hladomor je označení pro období akutního nedostatku jídla a související vysokou úmrtnost obyvatelstva v bengálské provincii Britské Indie (nyní Bangladéš a východní Indie) během druhé světové války. Podle odhadů zemřelo z populace čítající 60,3 milionů lidí na vyhladovění, malárii a další nemoci způsobené podvýživou od 2,1 do 3 milionů obyvatel. Další část obyvatelstva se pak ocitla pod hranicí chudoby, jelikož válečná krize zasáhla důležité sektory ekonomiky Bengálska. Historici obvykle charakterizují hladomor jako antropogenní (způsobený člověkem), existuje však menšinový názor, že hladomor byl důsledkem přirozených příčin."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Den bengaliska hungersnöden var en svältkatastrof som drabbade provinsen Bengalen i dåvarande Brittiska Indien åren 1942–1943 och orsakade omkring 2–3 miljoner människors död."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","La famine du Bengale de 1943 est la deuxième famine la plus meurtrière à s'être déroulée durant la colonisation du sous-continent indien par l'Empire britannique, après la grande famine de 1770 pendant la domination du Bengale par la Compagnie britannique des Indes orientales. Il est estimé qu'entre deux et quatre millions de personnes sont mortes de faim en 1943."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","A Fome de 1943 em Bengala é um entre vários eventos de fome em massa que ocorreram na história de Bengala administrada pelo Império britânico. Estima-se que 2 a 3,5 milhões de pessoas morreram de fome, malária e outras doenças agravadas pela desnutrição durante o período. As causas da fome ainda não são claras, e explicações incluem causas naturais como quebras de safra e um ciclone, a invasão japonesa da Birmânia, erros da administração inglesa no local e falhas de mercado."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","La hambruna de Bengala de 1943 fue una de las varias hambrunas ocurridas en la Provincia de Bengala, una división de la India durante la administración de la Corona británica. Se estima que entre 1,5 millones ​(estimación minimalista) y más de 3 millones​(cifra maximalista) de bengalíes fallecieron de desnutrición y las causas derivadas durante ese periodo. La hambruna de Bengala fue una hambruna de guerra ocasionada en el contexto de la Segunda Guerra Mundial, en que una combinación de factores como la invasión japonesa de Birmania, la hiperinflación y la exportación de alimentos al frente causaron la devastación de la región.​"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#comment","Голод Бенгалії 1943 року (бенг. পঞ্চাশের মন্বন্তর) — події в британській Бенгалії, під час яких від недоїдання і хвороб померло, за різними оцінками, від 2,1 до 3 мільйонів людей із 60,3 мільйона населення."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Permanent_Settlement"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Indian_Ocean_tropical_cyclone"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_refugees_flee_along_the_Prome_Road_into_India,_January_1942.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundarbans.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chittaprosad-Hungry-Bengal-sketch1.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotherWithShredsOfClothingAndChildCalcutta1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_unrest_India_August_1942_Telegram.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmers_and_Water_Buffalo_Plowing_a_Rice_Field_by_Frank_Bond.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67_Sqn_Hurricanes.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_exodus_from_Burma_to_Manipur,_Bengal,_and_Assam,_January_to_July_1942.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchill_V_sign_HU_55521.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrphansWhoSurvivedBengalFamine1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Bengal_districts_1943.png"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeoplesWar_Sept1943.jpeg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochliobolus_miyabeanus.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanSoldiersCalcutta1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_or_dying_children_on_a_Calcutta_street_(the_Statesman_22_August_1943).jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destitute_mother_and_child_Bengal_famine_1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_British_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_health_disasters"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_disasters_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengal_Presidency"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_famines"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_in_World_War_II"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_history"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_Bangladesh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageID",1420353
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageRevisionID",1123930923
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Auchinleck"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_spot_disease"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India_Movement"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhusree_Mukerjee"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:67_Sqn_Hurricanes.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grabbing"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeois"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_British_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_health_disasters"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AmericanSoldiersCalcutta1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Janah"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_bondage"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bayly"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hope,_2nd_Marquess_of_Linlithgow"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_(epidemiology)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_prime_minister"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mepacrine"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Bengal_districts_1943.png"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calcutta"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_expansion"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_inflation"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MotherWithShredsOfClothingAndChildCalcutta1943.jpg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Thunder_(1973_film)"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theories_of_famines"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinine"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropogenic_hazard"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Statistical_Institute"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PeoplesWar_Sept1943.jpeg"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maund"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huseyn_Shaheed_Suhrawardy"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_disasters_in_India"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebhaga_movement"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Wavell,_1st_Earl_Wavell"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_society"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibhutibhushan_Bandyopadhyay"
"http://dbpedia.org/resource/Bengal_famine_of_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_security"
