"subject","predicate","object"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neem_Karoli_Baba"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surya_Das_and_friend.jpg"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrangu_Rinpoche"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colbert_Report"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_and_Greg"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_Religion"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagarika_Munindra"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_Buddhism_writers"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosho_Uchiyama"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_shootings"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vipassana"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lamas"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_New_York"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperOne"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_lamas"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperSanFrancisco"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasa"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Triyana_Dharmachakra"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle:_The_Buddhist_Review"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordogne"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_lamas"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto,_Japan"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._N._Goenka"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilgo_Khyentse_Rinpoche"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_True"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulku_Urgyen"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thubten_Yeshe"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilgo_Khyentse"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rimé_lamas"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalu_Rinpoche"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lama"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rime_movement"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhist"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangjung_Rigpe_Dorje"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lama_Surya_Das.jpg"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_the_West"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Monitor"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://askthelama.com/"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://religionnews.com/2020/07/30/buddhist-teacher-lama-surya-das-admits-sleeping-with-former-students-dzogchen/"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffalo.edu/UBT/25-2/alumni_profiles/das.html"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inquiringmind.com/article/0901_4_suryadas/"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzogchen.org/%7COfficial"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://integralyogamagazine.org/the-natural-great-perfection/"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://beherenownetwork.com/lama-surya-das-ep-35-dilgo-khyentse-rinpoche/"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzogchen.org/guests/NKR%20Blessing%20Tibetan.htm"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Fid=7428"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606213542/http:/www.buffalo.edu/UBT/25-2/alumni_profiles/das.html"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2015/06/07/lama-surya-das-meditation_n_7516066.html"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surya.org/%7COfficial"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://januarymagazine.com/profiles/lamasurya.html"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2006/0914/p14s01-lire.html"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tricycle.com/editors-pick/an-interview-with-lama-surya-das"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/lama-surya-das/my-first-encounter-with-t_b_5096782.html"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027065205/http:/dzogchen.org/guests/NKR%20Blessing%20Tibetan.htm"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.com/video-clips/zyrf0h/the-colbert-report-lama-surya-das"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/awakeningbuddhaw00sury"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Surya_Das"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7647346"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vzyk"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79269647"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090106599"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10411519X"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090592310"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3Tp"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوریا_داس"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c7a1334f-f30a-46f8-8db7-f9f36657ab2d"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Buddhist_writers"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lama_Surya_Das.jpg?width=300"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/birthName","Jeffrey Miller"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/occupation","Religious educator"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/school","http://dbpedia.org/resource/Nyingma"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/property/title","Lama Surya Das"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/abstract","Surya Das (born Jeffrey Miller in 1950) is an American lama in the Tibetan Buddhist tradition. He is a poet, chantmaster, spiritual activist, author of many popular works on Buddhism, meditation teacher and spokesperson for Buddhism in the West. He has long been involved in charitable relief projects in the developing world and in interfaith dialogue. Surya Das is a Dharma heir of Nyoshul Khenpo Rinpoche, a Nyingma master of the non-sectarian Rime movement, with whom he founded the Dzogchen Foundation and Center in 1991. He received Nyoshul Khenpo's authorization to teach in 1993. His name, which means ""Servant of the Sun"" in a combination of Sanskrit (sūrya) and Hindi (das, from the Sanskrit dāsa), was given to him in 1972 by the Hindu guru Neem Karoli Baba. Surya Das is based in Cambridge, Massachusetts."
"http://dbpedia.org/resource/Surya_Das","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lama"
"http://dbpedia.org/resource/Surya_Das","http://schema.org/sameAs","http://viaf.org/viaf/79269647"
"http://dbpedia.org/resource/Surya_Das","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surya_Das?oldid=1123177829&ns=0"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/wikiPageLength",13605
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/birthName","Jeffrey Miller"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/title","Lama Surya Das"
"http://dbpedia.org/resource/Surya_Das","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Surya_Das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surya_Das"
