"subject","predicate","object"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Drug_War"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesar_(film)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmovie"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_cinema"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndrangheta"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Tears_Go_By_(film)"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_era"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_cartel"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-Mexico_border"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thief_in_law"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakuto"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellammarese_War"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Rabbits"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu_people"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cartel"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chechen_War"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Kwon-taek"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Kelly"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antofagasta"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_magazine"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_occupations"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Points_Gang"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Nothing"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_syndicate"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Meirelles"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Mafia"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capo_di_tutti_capi"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_mobsters_of_Irish_descent"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banditry"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Capone"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangster_movie"
"http://dbpedia.org/resource/Gangster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zé_Pequeno"
