"subject","predicate","object"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","McDonald County is een county in de Amerikaanse staat Missouri. De county heeft een landoppervlakte van 1.397 km² en telt 21.681 inwoners (volkstelling 2000). De hoofdplaats is Pineville."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","麥克唐納縣（英語：McDonald County）是美國密蘇里州西南角的一個縣，西鄰阿肯色州和奧克拉荷馬州相望。面積1,398平方公里。根据美國2000年人口普查，共有人口21,681人。縣治 (Pineville)。 成立於1849年3月3日。縣名紀念美國獨立戰爭時的軍人亞歷山大·麥克唐納。"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","El condado de McDonald (en inglés: McDonald County), fundado en 1849, es uno de 114 condados del estado estadounidense de Misuri. En el año 2000, el condado tenía una población de 21,681 habitantes y una densidad poblacional de 16 personas por km². La sede del condado es Pineville.​ El condado recibe su nombre en honor al Sargento ."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","La contea di McDonald in inglese McDonald County è una contea dello Stato del Missouri, negli Stati Uniti. La popolazione al censimento del 2000 era di 21 681 abitanti. Il capoluogo di contea è Pineville. La contea venne costituita nel 1849 e deve il suo nome al sergente Alexander McDonald, combattente della Guerra d'indipendenza americana."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","マクドナルド郡（英: McDonald County）は、アメリカ合衆国ミズーリ州の南西隅に位置する郡である。2010年国勢調査での人口は23,202人であり、2000年の21,681人から6.5％増加した。郡庁所在地は（人口791人）であり、同郡で人口最大の都市は（人口1,961人）である。マクドナルド郡は1849年3月3日に組織化され、郡名はアメリカ独立戦争の軍人アレクサンダー・マクドナルド軍曹に因んで名付けられた。 マクドナルド郡は、アーカンソー州に跨るファイエットビル・スプリングデール・大都市圏に属している。"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","McDonald County är ett administrativt område i delstaten Missouri, USA, med 23 083 invånare. Den administrativa huvudorten (county seat) är Pineville."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Округ Мак-Дональд (англ. McDonald County) — округ штата Миссури, США. Население округа на 2009 год составляло 23 063 человека. Административный центр округа — город ."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de McDonald é um dos 114 condados do estado americano de Missouri. A sede do condado é Pineville, e sua maior cidade é Pineville. O condado possui uma área de 1 398 km² (dos quais 0 km² estão cobertos por água), uma população de 21 681 habitantes, e uma densidade populacional de 16 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1849."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","McDonald konderria (ingelesez: McDonald County) Missouriko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Macon da. 2010eko zentsuaren arabera 23.083 biztanle zituen, McDonald kilometro koadroko azaleran."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","McDonald County is a county located in the southwestern corner of the U.S. state of Missouri. As of the 2010 census, the population was 23,083. Its county seat is Pineville. The county was organized in 1849 and named for Sergeant Alexander McDonald, a soldier in the American Revolutionary War. The county has three sites on the National Register of Historic Places, including the Old McDonald County Courthouse and the Powell Bridge."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo McDonald (ang. McDonald County) – hrabstwo na południowo-zachodniej granicy stanu Missouri w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 506,77 mil2 (1 313 km2). Według danych z 2010 r. hrabstwo miało 23 083 mieszkańców. Hrabstwo powstało 3 marca 1849 roku i nosi imię Alexandera McDonalda - sierżanta walczącego w wojnie o niepodległość Stanów Zjednoczonych."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Das McDonald County ist ein County im US-amerikanischen Bundesstaat Missouri. Im Jahr 2010 hatte das County 23.083 Einwohner und eine Bevölkerungsdichte von 16,5 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist . Das McDonald County ist Bestandteil der Metropolregion Fayetteville–Springdale–Rogers in Missouri und Arkansas."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de McDonald (McDonald County) est un comté du Missouri aux États-Unis. Le siège du comté se situe à Pineville. Le comté fut créé en 1849 et nommé en hommage au sergent . Au recensement de 2000, la population était constituée de 21.681 individus. Le comté fait partie de la zone métropolitaine de Fayetteville-Springdale-Rogers."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Округ Макдональд (англ. McDonald County) — округ (графство) у штаті Міссурі, США. Ідентифікатор округу 29119."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","맥도널드군 또는 맥도널드 카운티(McDonald County)는 미국 미주리주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 23,083명이다. 2018년 추산으로 이 지역의 총 인구 수는 23,078명이다."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة مكدونالد (بالإنجليزية: McDonald County)‏ هي إحدى المقاطعات في ولاية ميزوري في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/name","McDonald County"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/homepage","http://www.mcdonaldcountygov.com/"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/property/name","McDonald County, Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.61999893188477
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.34999847412109
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO-43.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO-76.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO-59.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_71.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-49_(MO).svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OLD_MCDONALD_COUNTY_COURTHOUSE,_PINEVILLE,_MO.jpg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MO-90.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonald_County_MO_Courthouse_20151022-106.jpg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1849"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageID",94599
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1124506293
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnett,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO-76.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Bridge"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO-43.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Oklahoma"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havenhurst,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_Territory"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caverna,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_49"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_stem_cell"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Long"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_gubernatorial_election,_1996"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_gubernatorial_election,_2012"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McDonald_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Missouri,_Counties_L-N"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Constitutional_Amendment_2_(2006)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanagan,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO-59.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_County,_Oklahoma"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_gubernatorial_election,_2016"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethpage,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MO-90.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Comfort,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassville,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_House_of_Representatives"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Senate"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_90"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacket,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_76"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_59"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_71_(Missouri)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDonald_County_MO_Courthouse_20151022-106.jpg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_71.svg"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Route_43"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_gubernatorial_election,_2000"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Missouri"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Constitutional_Amendment_2_(2004)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1849"
"http://dbpedia.org/resource/McDonald_County,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Party_(United_States)"
