"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quota_quickie"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Williams_(screenwriter)"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Astell"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Morris_(actress)"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Studios"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quota_quickies"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Emmott"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Hannen"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27959590"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bjbq"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Life_of_the_Party_(1934_film)"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-comedy-film-stub"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Basil_Emmott"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/distributor","Warner Brothers"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/editing","William Holmes"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Irving_Asher"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/released",1934-07-20
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/runtime","3180.0"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/abstract","The Life of the Party is a 1934 British comedy film directed by Ralph Dawson and starring Jerry Verno, Betty Astell and Eric Fawcett. It was made by Warner Brothers as a quota quickie at Teddington Studios."
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Life_of_the_Party_(1934_film)?oldid=1108301224&ns=0"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/Work/runtime","53.0"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/wikiPageLength",2074
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/releaseDate",1934-07-20
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/runtime",3180.0
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Basil_Emmott"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ralph_Dawson"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Irving_Asher"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/The_Life_of_the_Party_(1934_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Life_of_the_Party_(1934_film)"
