"subject","predicate","object"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","국가수상부(독일어: Reichskanzlei 라이히스칸츨라이[*])는 독일국(1871년-1945년) 시기 독일의 국가수상(Reichskanzler)의 집무기관을 가리킨 이름이다. 오늘날 독일연방공화국의 연방수상의 집무처는 연방총리청이라고 한다."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","Die Reichskanzlei war die Behörde des Reichskanzlers des Deutschen Reichs von 1878 bis 1945. Die Behörde war vor allem für den Verkehr des Reichskanzlers mit den übrigen Reichs- und Staatsorganen verantwortlich. Die Leitung oblag einem Staatssekretär. Ihr Amtsgebäude war ein Palais in der Wilhelmstraße 77 in Berlin. Das Reich hatte es 1875 auf Drängen Otto von Bismarcks als Sitz der Reichskanzlei erworben. Das Gebäude hieß nach dem Bauherren „Palais Schulenburg“ oder der Familie des letzten Erwerbers Antoni Henryk Radziwiłł „Palais Radziwill“ oder nach der Funktion „Reichskanzlerpalais“ und ab 1930 nach einer Überformung auch „Alte Reichskanzlei“."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","Рейхсканцелярия (нем. Reichskanzlei) — традиционное название ведомства рейхсканцлера Германии с 1871 по 1945 год. Рейхсканцелярия располагалась в Берлине на Вильгельмштрассе 77, в бывшем дворце князя Антона Радзивилла, также известном как «Дворец Шуленбургов»."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","La Cancillería del Reich (en alemán, Reichskanzlei, pronunciado /ˈʁaɪ̯çskant͡sˌlaɪ̯/) era el nombre tradicional de la oficina del canciller de Alemania (en alemán, Reichskanzler, pronunciado /ˈʁaɪ̯çsˌkant͡slɐ/) desde 1871 hasta 1945. Hoy la oficina se suele denominar Kanzleramt (Oficina del Canciller), o más formalmente Bundeskanzleramt (Oficina del Canciller Federal). El término Reichskanzlei también se refiere a varios edificios que albergaban los niveles superiores del gobierno de Alemania."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","مستشارية الرايخ (بالألمانية:Reichskanzlei) هي إدارة خدمات الرايخ الألماني و يخلف مستشارية الإمبراطورية من 1871إلى1918، تم بناء مقر جديد للرايخ في عام 1939 ودمر في عام 1945 من قبل الجيش الأحمر.وقد حل محله في عام 1949 المستشارية الاتحادية (Bundeskanzleramt) في ألمانيا الغربية."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","Рейхсканцеля́рія (нім. Reichskanzlei) — традиційна назва відомства рейхсканцлера у Німеччині з 1871 до 1945. Рейхсканцелярія розташовувалася у Берліні, столиці Німеччини. Будівля була розміщена на вулиці (Wilhelmstraße), 77 у колишньому палаці князя (1775—1833). Вона була вибрана імперською канцелярією у 1871 за наполяганням канцлера Отто фон Бісмарка. Рейхсканцелярія відповідала за зв'язок рейхсканцлера із імперією та державним апаратом. У 1928-1930 споруджена прибудова до будинку (спроєктована двома архітекторами — Едуардом Зідлером і Робертом Кішем)"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","Reichskanzlei (Kanseleri Reich) adalah sebuah nama tradisional dari kantor Kanselir Jerman (yang kemudian disebut Reichskanzler) pada zaman Reich Jerman dari 1871 sampai 1945. Kursi Kanselir dari 1875 tersebut menjadi bekas istana kota Pangeran (1775–1833) di , Berlin. Baik istana maupun bangunan Kanselir Reich yang baru (diselesaikan pada awal 1939) mengalami kerusakan serius pada masa Perang Dunia II dan kemudian dihancurkan. Saat ini, kantor kanselir Jerman yang biasa disebut (Kantor Kanselir), atau yang lebih resminya Bundeskanzleramt (Kantor Kanselir Federal)."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","De Rijkskanselarij (Duits: Reichskanzlei) was de traditionele naam van het kantoor van de Duitse rijkskanselier (Reichskanzler). Tegenwoordig wordt het kantoor gewoonlijk Kanzleramt, of formeler, Bundeskanzleramt genoemd. De term Reichskanzlei kan ook refereren aan verschillende gebouwen die de top van het Duitse bestuur huisvesten."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","The Reich Chancellery (German: Reichskanzlei) was the traditional name of the office of the Chancellor of Germany (then called Reichskanzler) in the period of the German Reich from 1878 to 1945. The Chancellery's seat, selected and prepared since 1875, was the former city palace of Prince Antoni Radziwiłł (1775–1833) on Wilhelmstraße in Berlin. Both the palace and a new Reich Chancellery building (completed in early 1939) were seriously damaged during World War II and subsequently demolished."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","La Cancelleria del Reich, en alemany Reichskanzlei, era el nom tradicional de l'oficina del canceller d'Alemanya (Reichskanzler) durant el període del (1871 – 1945). La Cancelleria era l'òrgan responsable de la coordinació entre el canceller i la resta d'autoritats alemanyes i estava dirigida per un secretari d'Estat. La seva seu s'ubicava a l'antic palau del príncep (1775 – 1833) a la de Berlín. Entre el 1937 i el 1945, a causa dels llargs períodes de temps que Adolf Hitler passava a Obersalzberg, la Cancelleria del Reich tenia una a Bischofswiesen, a prop del Berghof de Hitler."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","Kancelaria Rzeszy (niem. Reichskanzlei) – historyczna nazwa urzędu pomocniczego zapewniającego obsługę niemieckich kanclerzy, kolejno:Cesarstwa Niemieckiego, Republiki Weimarskiej i III Rzeszy. Od roku 1875 do 1938 ulokowana w tzw. Pałacu Radziwiłłowskim, w Berlinie, przy Wilhelmstraße 77, a od 1939 w nowo wybudowanym według projektu Alberta Speera budynku przy Voßstraße 6.Dla odróżnienia obiekty zaczęto nazywać odpowiednio – Starą Kancelarią Rzeszy i Nową Kancelarią Rzeszy. Po upadku III Rzeszy oba budynki utraciły swoje znaczenie i do roku 1949 zostały całkowicie rozebrane."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","La chancellerie du Reich (en allemand : Reichskanzlei) était l’administration rassemblant les services du chancelier impérial du Reich allemand de 1878 à 1945. Responsable de la coordination entre le chancelier et les autres autorités allemandes, elle était dirigée par un secrétaire d'État."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","A Chancelaria do Reich (em alemão: Reichskanzlei) foi o tradicional prédio em que residia o Chanceler da Alemanha (Reichskanzler). Hoje o prédio tem o nome de Kanzleramt (Escritório do Chanceler)."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","総統官邸（そうとうかんてい）、または首相官邸（しゅしょうかんてい）(独: Reichskanzlei、英: Reich Chancellery）は、ベルリンの中央省庁の建ち並ぶに設けられていた、ドイツ帝国以降のドイツ国首相が官邸として使用した建物。ナチス・ドイツの総統アドルフ・ヒトラーが官邸として使用したため、以降は「総統官邸」と邦訳される。 現在総統官邸といわれるものは、ヴィルヘルム街77番地にあった首相官邸本館、78番地にあった官邸の拡張部分、ヴィルヘルム街と直角に交わるに延びていた（フォス街1-19番地）の三つの建物の総称である。 ヴィルヘルム街沿いには外務省、法務省、財務省、国民啓蒙・宣伝省、航空省（現在は連邦政府の財務省）等、ドイツ国政府の中央官庁があった。さらに南のには、ゲシュタポの本部もある。"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","Rikskansliet i Berlin (tyska: Reichskanzlei) betecknade den tyske rikskanslerns ämbetsverk, och de byggnader i centrala Berlin som inhyste detta verk."
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2000/01/rdf-schema#comment","1871年至1945年的德國總理府。直譯為帝國總理府 （德語：Reichskanzlei） 又譯為柏林總理官邸。作為德意志第二帝國、德意志共和國及德意志第三帝國時期的德國總理辦公處所。"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/name","Reich Chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/property/name","Reich Chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51166534423828
"http://dbpedia.org/resource/Reich_Chancellery","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.38194465637207
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte-reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voss_Strasse_and_Wilhelmstrasse.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Treptow_Ehrenmal_11.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_eagle_from_the_german_rechs_chancellery.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1987-003-09A,_Berlin,_Neue_Reichskanzlei,_Innenhof.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1988-045-28,_Berlin,_Neue_Reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1988-092-32,_Berlin,_Neue_Reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1991-041-03,_Berlin,_Bau_der_Neuen_Reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1985-064-24A,_Berlin,_Neue_Reichskanzlei,_Gartenfront.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1985-064-28A,_Berlin,_Neue_Reichskanzlei,_Arbeitszimmer.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1985-064-29A,_Berlin,_Neue_Reichskanzlei,_Reichskabinettsaal.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-K1216-501,_Berlin,_Neue_Reichskanzlei,_Marmorgalerie.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R89708,_Berlin,_Neue_Reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1998-013-20A,_Berlin,_Reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Führer_Headquarters"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_sites_in_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_palaces_in_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1938"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Germany_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_architecture"
"http://dbpedia.org/resource/Reich_Chancellery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageID",1218384
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageRevisionID",1106957709
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-R89708,_Berlin,_Neue_Reichskanzlei.jpg"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Nazi_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Metro"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_Breker"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Gall"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voßstraße"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Adams"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welthauptstadt_Germania"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Führer_Headquarters"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohrenstraße_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berchtesgaden_Chancellery_Branch_office_(%22Reichskanzlei_Dienststelle_Berchtesgaden%22)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_War_Memorial_(Treptower_Park)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitte_(locality)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrographic"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Sportpalast"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führerbunker"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Cabinet"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Chancellery"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmstraße"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Berlin_in_World_War_II"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Conference_(1884)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_architecture"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treptower_Park"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cour_d'honneur"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_palaces_in_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_Confederation"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Dante)"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reich"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Speer"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1938"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmplatz"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Gromyko"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_cheque"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattenbau"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Radziwiłł"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Germany_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler's_death"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Troost"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmstrasse"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebertstraße"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_architecture"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfree_labour"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Germany"
"http://dbpedia.org/resource/Reich_Chancellery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorbunker"
