"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageRevisionID",1112660508
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_documentary_television_series"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planète_Bleue_Télévision_inc."
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipogo"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_black"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Small"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKay_Avenue_School"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_experiment"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Welsh"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Memphremagog"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ostman"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shag_Harbour"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flenser"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadborosaurus"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magog,_Quebec"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naden_Harbour"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dossiers_mystère"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkbcd"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058756"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t59m"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Planète_Bleue_Télévision_inc."
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/listEpisodes","List of Northern Mysteries episodes"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/network","Global Television Network 2005- present"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenneth_Welsh"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/abstract","Northern Mysteries is a docudrama-style television program that retells some of the stranger events in Canadian history, dealing with ghosts, paranormal events, lost treasures and bizarre murders. Hosted by Kenneth Welsh each episode usually tackles two events or subjects, by discussing with journalists, the police and eyewitnesses a complete account of what happened, as well as re-enacting the events for entertainment purposes. Original versions of each episode were released in both English and French."
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/abstract","Dossiers mystère (Northern Mysteries) est une émission de télévision documentaire canadienne créée par Christian Page, produite en anglais et en français, et diffusée à partir du 19 décembre 2005 sur le réseau Global et à partir du 18 octobre 2006 sur Canal D. Animée par le comédien Michel Dumont (Saison 1 seulement), l'émission recrée des manifestations étranges survenues au Canada. Elle recueille les témoignages d'experts qui tentent de les expliquer en élaborant des hypothèses parfois surprenantes."
"http://dbpedia.org/resource/Northern_Mysteries","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Northern_Mysteries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Mysteries?oldid=1112660508&ns=0"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/wikiPageLength",12085
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Planète_Bleue_Télévision_inc."
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/Northern_Mysteries","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenneth_Welsh"
"http://dbpedia.org/resource/Northern_Mysteries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Mysteries"
