"subject","predicate","object"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_comedy_road_movies"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_directorial_debut_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_road_movies"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageID",4773557
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118443815
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McIntosh"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Kovács_(cinematographer)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boyle"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasure_hunt_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zieff"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thomas_(film_critic)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jack_Sher"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_crime_comedy_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Garfield"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_W._D._Richter"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caan"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_comedy_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Shull"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_comedy_road_movies"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Lasser"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Kellerman"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sher"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.D._Richter"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bretherton"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Zieff"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_road_movies"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1973"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rocco"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_directorial_debut_films"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Chasse_aux_dollars"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'inseguito"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmlz3"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slither_(1973_film)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slither_(film,_1973)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/homB"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Slither"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765734"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lønn_som_fortjent"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śliska_sprawa"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Howard_Zieff"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slither_(1973_film).jpg?width=300"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/László_Kovács_(cinematographer)"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Howard_Zieff"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/David_Bretherton"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/gross","1355000.0"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Tom_McIntosh"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jack_Sher"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Caan"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sally_Kellerman"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_B._Shull"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louise_Lasser"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peter_Boyle"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Allen_Garfield"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/W.D._Richter"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/abstract","L'inseguito (Slither) è un film del 1973 diretto da Howard Zieff, con protagonisti James Caan, Peter Boyle e Sally Kellerman."
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/abstract","Śliska sprawa (ang. Slither) – amerykańska komedia kryminalna z 1973 roku. Film otrzymał jedną nominację od za najlepszy scenariusz oryginalnej komedii W.D. Richter."
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/abstract","Slither is a 1973 American comedy film directed by Howard Zieff and starring James Caan. Caan plays an ex-convict, one of several people trying to find a stash of stolen money. Peter Boyle and Sally Kellerman co-star. Slither was the first screenplay by W.D. Richter."
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/abstract","La Chasse aux dollars (titre original : Slither) est un film américain réalisé par Howard Zieff et sorti en 1973."
"http://dbpedia.org/resource/Slither_(1973_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Slither_(1973_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slither_(1973_film)?oldid=1118443815&ns=0"
"http://dbpedia.org/resource/Slither_(1973_film)","http://dbpedia.org/ontology/wikiPageLength",8966
"http://dbpedia.org/resource/Slither_(1973_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slither_(1973_film)"
