"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1928"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageID",927342
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageRevisionID",1122158749
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester,_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airport_operators_of_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Airport_Police"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Plant_42"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_International_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_International_Airport_Authority"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_airports_by_passenger_traffic"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Reeves_Jr."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1928"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope_Valley"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale,_California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timm_Aircraft"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FlyAway_(bus)"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar_One_(Los_Angeles)"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Los_Angeles_area"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_busiest_airports_in_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsfield–Jackson_Atlanta_International_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_California"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAX_Automated_People_Mover"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Los_Angeles)"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale_Regional_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-powers_agreement"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_A._Telles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminals_of_Los_Angeles_International_Airport"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_Council"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qq8b"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Ángeles_World_Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Los_Angeles_World_Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Los_Angeles_World_Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366801"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36axT"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Los_Angeles_World_Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-start"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Column"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-end"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_Owned_by_the_City_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Transportation_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_World_Airports_logo.svg?width=300"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/coordinates","Coordinates:"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/employees",3500
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/formed",1928
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/headquarters","Los Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/headquarters",1
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/logo","Los Angeles World Airports logo.svg"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/agencyName","Los Angeles World Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/Government_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.georss.org/georss/point","33.9428 -118.4026"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/abstract","Los Angeles World Airports (LAWA) is the airport authority that owns and operates Los Angeles International Airport (LAX) and Van Nuys Airport (VNY) for the city of Los Angeles, California. LAWA also owns and manages aviation-related property near the Palmdale Regional Airport (PMD). The authority's headquarters are on the grounds of LAX in the Los Angeles neighborhood of Westchester."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/abstract","Los Angeles World Airports (acronyme LAWA) est le département de la municipalité de Los Angeles chargé d'administrer les aéroports de Los Angeles (LAX), d'Ontario (ONT) et de Van Nuys (VNY). LAWA gère également le réseau de bus , qui permet de rejoindre depuis l'aéroport principal de Los Angeles le quartier d'affaires de la ville (grâce à la desserte jusqu'à Union Station), Westwood, Hollywood, Santa Monica, Long Beach et Van Nuys. L'université de Californie est également desservie par les bus FlyAway. Ce département emploie approximativement 2 500 personnes."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/abstract","Organización de aeropuertos L.A.W.A., cuyas siglas en inglés que significan ""Los Ángeles world airports"".Esta organización opera 4 de los 5 aeropuertos de la Ciudad de Los Ángeles."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/abstract","Los Angeles World Airports atau LAWA adalah departemen pengelola bandar udara untuk kota Los Angeles, California, Amerika Serikat. Departemen ini merupakan pemilik dan pengelola Bandar Udara Internasional Los Angeles di Los Angeles, di Ontario, di , dan di Los Angeles. Keuntungan diterima dari biaya pendaratan pesawat. Pengeluaran meliputi biaya perawatan landas pacu dan bangunan, serta pengeluaran administratif."
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/chief1Name","Justin Erbacci"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/chief2Name","Beatrice Hsu"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/chief2Position","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/property/child1Agency","http://dbpedia.org/resource/Los_Angeles_Airport_Police"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oversight"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/childOrganisation","http://dbpedia.org/resource/Los_Angeles_Airport_Police"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Los_Angeles_World_Airports?oldid=1122158749&ns=0"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/wikiPageLength",18644
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/formationYear",1928-01-01
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/numberOfEmployees",3500
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Government_of_Los_Angeles"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Los_Angeles_World_Airports"
"http://dbpedia.org/resource/Los_Angeles_World_Airports","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.40260314941 33.942798614502)"
