"subject","predicate","object"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","برينتوود (بالإنجليزية: Brentwood)‏ هي مدينة أمريكية تقع في ولاية ميزوري. تبلغ مساحة هذه المدينة 5 (كم²)،ويبلغ عدد سكانها 8055 نسمة حسب إحصاء سنة 2010 م 8055.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(auto) نسمة/كم2"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood és una població dels Estats Units a l'estat de Missouri. Segons el cens del 2000 tenia una població de 7.693 habitants."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood Missourieko hiri bat da. St. Louis konderrian kokatua dago. 2010ean 8.055 biztanle zituen, 5,09 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood est une ville de la proche banlieue de Saint-Louis, dans le comté de Saint-Louis, dans le Missouri, aux États-Unis. Située à l'est du comté, elle est incorporée en 1919."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood är en stad i St. Louis County i Missouri och en förort till Saint Louis. Vid 2010 års folkräkning hade Brentwood 8 055 invånare."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood es una ciudad ubicada en el condado de San Luis en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 8055 habitantes y una densidad poblacional de 1.583,53 personas por km².​"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood – miasto w Stanach Zjednoczonych, w stanie Missouri, w hrabstwie St. Louis."
"http://dbpedia.org/resource/Brentwood,_Missouri","http://xmlns.com/foaf/0.1/name","Brentwood, Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://xmlns.com/foaf/0.1/homepage","http://www.brentwoodmo.org"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.61916732788086
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.34860992431641
"http://dbpedia.org/resource/Brentwood,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brentwood,_Missouri.png"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Louis_County_Missouri_Incorporated_and_Unincorporated_areas_Brentwood_Highlighted.svg"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageID",123170
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1122492950
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_I-64_station"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_High_School_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_Public_Library"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Heights,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maplewood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covered_wagon"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_314"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_170"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroBus_(St._Louis)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroLink_(St._Louis)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64_in_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brentwoodmo.org"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брентвуд_(Миссури)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965612"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брентвуд_(Міссурі)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brentwood_(lungsod_sa_Tinipong_Bansa,_Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/85b59b7a-2092-4f88-a7fa-eec13918b784"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برينتوود_(ميزوري)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برینٹووڈ،_مسوری"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брентвуд_(Мисури)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4378312/"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брентвуд_(Миссури)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brentwood_(Misuri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنتوود،_میزوری"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برينتوود_(ميزورى)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/mo/counties/st_louis_county/clayton_township/brentwood"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брентвуд_(Миссури)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148968650"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_m1"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brentwood,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брентвуд_(Миссури)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brentwood_(Missouri)"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56THN"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برنتوود،_میزوری"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brentwood,_Missouri.png?width=300"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaCode",314
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/areaTotalKm",5.06
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/blank1Info",755812
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/elevationM",147
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/imageCaption","Top left: Neighborhood near Mark Twain Elementary School; Right: St. Mary Magdalen Catholic Church; Bottom left: Brentwood High School; Bottom middle: Brentwood I-64 station"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/imageMap","St._Louis_County_Missouri_Incorporated_and_Unincorporated_areas_Brentwood_Highlighted.svg"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/imageSkyline","File:Brentwood, Missouri.png"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/leaderName","David Dimmitt"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/mapCaption","Location of Brentwood, Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/officialName","Brentwood, Missouri"
"http://dbpedia.org/resource/Brentwood,_Missouri","http://dbpedia.org/property/populationAsOf",2020
